PROP_TYPE,PROP_AGE_FINAL,IMD_band,FLOOR_AREA_BAND,GOR_EW,band,LI_FLAG,LI_DATE,CWI_FLAG,CWI_DATE,PV_FLAG,PV_DATE,CONS_FLAG,MAIN_HEAT_FUEL,Gcons2017,Gcons2016,Gcons2015,Gcons2014,Gcons2013,Gcons2012,Gcons2011,Gcons2010,Gcons2009,Gcons2008,Gcons2007,Gcons2006,Gcons2005,Econs2017,Econs2016,Econs2015,Econs2014,Econs2013,Econs2012,Econs2011,Econs2010,Econs2009,Econs2008,Econs2007,Econs2006,Econs2005,GasValFlag2017,GasValFlag2016,GasValFlag2015,GasValFlag2014,GasValFlag2013,GasValFlag2012,GasValFlag2011,GasValFlag2010,GasValFlag2009,GasValFlag2008,GasValFlag2007,GasValFlag2006,ElectValFlag2017,ElectValFlag2016,ElectValFlag2015,ElectValFlag2014,ElectValFlag2013,ElectValFlag2012,ElectValFlag2011,ElectValFlag2010,ElectValFlag2009,ElectValFlag2008,ElectValFlag2007,ElectValFlag2006
Bungalow,102,4,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,5900,25500,,,,,,,,,,,,,,,,1000,1000,1200,1100,2000,2200,2200,1800,2200,V,V,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,1,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,11300,11200,8200,8200,6700,3300,,1900,1700,4100,8100,5400,17900,1300,1400,1500,1400,1500,1300,,3700,4200,4200,3400,3100,4500,V,V,E,V,V,V,O,V,V,V,V,V,V,V,V,V,V,V,L,V,V,V,V,V
Bungalow,102,5,2,E12000001,B,0,NULL,0,NULL,0,NULL,0,1,13500,11100,11100,11600,11500,12800,12400,13500,13400,14200,12600,15700,19800,4100,4000,5100,5000,5900,5200,5100,5300,6200,6200,4400,3500,4000,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,2,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,9100,8400,9200,9200,13400,17100,21000,25000,25000,24500,22000,21000,20000,2100,2700,2900,2900,16000,2600,1800,2100,5200,2500,1900,1500,1100,V,V,E,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,3,2,E12000001,C,1,2008,1,2012,0,NULL,0,1,18800,20500,20500,18800,18800,18800,18800,19500,19500,23000,21500,22500,21000,5500,5300,4900,4500,5300,5800,6000,3400,3500,2200,2100,1900,1800,V,E,V,E,E,E,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,1,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,8700,15400,14300,12500,12200,12600,12700,12500,12900,13900,16700,20500,17000,2200,1400,1500,1500,1500,1300,1200,1500,1500,1500,1400,1300,1300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,1,2,E12000001,A,1,2007,0,NULL,0,NULL,0,1,7600,7900,7200,7600,7600,9000,7600,9000,9900,16800,19000,23000,10900,1200,1400,1500,1700,1900,1700,1800,1800,1600,1800,2800,3300,1500,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,5,2,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,14500,16000,1300,13200,14400,14300,7200,,19600,20500,,,,3900,3500,,3400,4500,2200,2400,,1900,,1600,1600,1400,V,V,V,V,V,V,V,O,V,V,O,O,V,V,V,V,V,V,V,V,V,L,E,V
Bungalow,102,2,2,E12000001,A,1,2010,0,NULL,0,NULL,0,1,14500,12300,11000,10200,9600,9600,9400,11100,13300,15300,14300,16600,17400,3800,1100,2200,2100,2200,2000,2200,2100,2600,2400,2400,2400,2800,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,5,2,E12000001,D,0,NULL,0,NULL,0,NULL,1,1,21000,20500,17500,17200,16800,16400,15500,15300,14800,16700,19400,21000,23500,2200,2000,2400,2500,2600,2600,2800,3000,2900,2700,3200,3400,3800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,3,2,E12000001,C,1,2008,1,2008,0,NULL,0,1,5300,5300,5300,5100,5500,5200,4600,6000,4900,5800,5800,5300,5000,2700,5400,4500,4000,5100,6300,6300,5300,5600,6100,6000,5800,5900,E,E,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,4,2,E12000001,C,1,2005,1,2005,0,NULL,0,1,1200,6400,6400,6400,4900,12200,9600,12800,14100,12800,15000,14400,13000,,3300,1200,1300,2400,2400,2200,1800,2000,1400,1500,1900,1600,V,E,E,V,V,V,V,V,V,V,V,V,L,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,1,2,E12000001,A,1,2007,0,NULL,0,NULL,0,1,9700,10000,9400,8800,9100,9100,7600,8500,14300,7500,26000,24000,23500,2600,2800,2900,3100,2700,2600,2200,2100,2200,1900,,1600,2000,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,L,V
Bungalow,102,3,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,12000,13900,13900,15700,13900,14100,11700,10900,11000,11800,14100,12800,15000,2600,3400,2800,4300,3300,3500,3400,2900,3100,1900,2300,2000,2400,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,3,2,E12000001,B,0,NULL,1,2000,0,NULL,0,1,7500,11600,11600,14400,14400,16300,16300,16100,15800,15200,16800,19700,20000,,,2800,2800,2900,2900,2700,2000,2400,2400,2500,3300,3200,V,E,V,E,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,3,2,E12000001,B,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,2400,3600,4700,2600,15500,17500,18500,14500,15500,17500,16000,14500,16000,15000,15000,9000,10200,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,5,3,E12000001,D,1,2008,1,2007,0,NULL,0,1,,,48000,,49000,46000,,,,,36000,,,2900,2900,3100,3400,3000,3500,3400,3100,3500,3900,5000,,3300,O,O,V,O,V,V,O,O,O,O,V,O,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,5,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,9200,9600,8000,8100,8700,6500,6700,9700,10700,9300,10400,10500,9700,2200,2800,2900,2500,3300,2700,2800,2800,2800,2800,2200,3400,2800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,102,5,3,E12000001,D,1,2005,0,NULL,0,NULL,0,1,21000,21000,22000,21500,21500,24000,22000,23500,2300,2400,,22000,30000,2400,2500,2500,3000,2700,3000,3700,4100,4900,5100,5300,4900,6600,E,V,V,E,V,V,V,V,V,V,O,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,5,2,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,11700,9700,8200,8900,10200,11200,11300,8400,9600,19700,19900,19500,19600,3800,5600,5000,3400,4600,4300,4400,8400,,1700,1900,2500,2700,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,3,2,E12000001,B,1,2011,1,2011,1,2014,0,1,6700,8500,6500,5400,6400,4500,1400,4900,4900,30000,29000,28000,27500,,,,,1100,,,,,1700,1900,1800,2000,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,L,V,V,V,V
Bungalow,103,2,2,E12000001,C,1,2012,0,NULL,1,2014,1,1,7400,7600,7000,6700,7700,9400,7400,8500,10200,11900,12300,12200,12000,1000,1100,7700,1200,,,2500,2600,2300,2500,2900,2800,3000,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,3,2,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,17000,15500,15500,15500,15400,14900,16500,19600,20500,25500,26000,26500,24500,3000,3600,3900,4500,4000,3800,3500,4700,3400,3500,3200,3200,3600,V,E,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,1,2,E12000001,C,1,2008,1,2008,0,NULL,0,1,15200,11800,14700,15700,15400,14700,14200,14800,14300,15900,18000,18000,19500,1500,1300,2100,5500,2300,4700,5200,5900,5400,5200,5400,3800,3800,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,1,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,5300,6300,7600,6700,7000,6300,5800,5700,6500,3600,4500,5900,5500,1500,2300,2100,2100,1900,2500,2900,2700,2600,,1500,1200,1400,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,L,V,V
Bungalow,103,3,2,E12000001,C,0,NULL,1,2006,0,NULL,0,1,11800,11300,14100,8900,15100,15100,13500,14000,13100,13800,13300,14000,14000,2100,2000,2600,1400,2300,3000,2500,2400,2400,2400,2800,3000,3000,V,V,V,V,E,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,4,2,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,11000,10500,9000,9500,9900,7700,9700,11600,15600,17900,17900,17800,18300,2500,2500,3000,4200,3300,3300,3000,3200,2900,3200,3400,3700,4700,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,3,2,E12000001,B,0,NULL,0,NULL,0,NULL,0,1,5900,5900,4600,4400,5600,5000,4400,10000,10900,11500,20500,18200,20500,1600,1800,1800,2200,2600,2100,2100,1200,1200,1600,1500,1700,1800,E,V,V,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V
Bungalow,103,3,2,E12000001,C,1,2006,1,2006,0,NULL,0,2,,,,,,,,,,,,,,18500,18000,20000,18500,17500,17000,17000,18000,18000,17000,20000,19500,19500,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,5,3,E12000001,D,1,2008,0,NULL,0,NULL,0,1,7700,8300,8300,10000,9500,7900,7500,11400,10300,13800,14200,16300,15000,3100,2800,2700,2800,2900,2700,3700,3500,4000,4000,4400,4100,3800,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,103,2,3,E12000001,D,1,2016,1,2011,0,NULL,0,2,,,,,,,,,,,,,,2500,2100,3500,2800,2600,2400,3000,5400,4500,,10200,,,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,o,V,L
Bungalow,103,4,4,E12000001,F,0,NULL,0,NULL,0,NULL,1,1,29500,28500,14900,15800,16900,17600,20000,20000,23000,27500,20500,16400,16900,7300,7100,1900,2300,2700,2900,2900,1000,2600,2700,2700,2400,2100,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Bungalow,104,3,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,9100,,,,,,,,,,,,,2800,3100,2700,2700,2600,,,,,,,,,V,O,O,O,O,O,O,O,O,O,O,O,V,V,E,V,V,o,o,o,o,o,o,o
Bungalow,104,2,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,1600,1700,1700,1900,2100,2100,2000,2300,2700,3100,2900,,,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,L
Flat,101,2,1,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,10800,4700,4700,5800,4400,5200,8900,9500,4500,7200,5700,5700,8200,,,,2100,2400,,1000,2300,2600,,1500,1700,3100,V,E,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
Flat,101,3,1,E12000001,A,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,3000,3000,3300,3300,3100,,1400,1600,1600,1700,1800,,,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Flat,101,1,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,1400,,,6700,9400,7100,13400,5900,8500,9700,16800,20500,27000,1100,,,1100,4600,4600,4200,,1200,2100,2200,1900,1500,V,O,O,V,V,V,V,V,V,V,V,V,V,V,L,V,V,V,V,V,V,V,V,V
Flat,101,5,2,E12000001,D,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,3100,3400,3200,3200,3200,3100,3400,10200,2800,1900,1700,1800,1700,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,E,V,V,V,V,V,V,V,V
Flat,103,2,1,E12000001,A,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,,,,1600,1100,1300,1100,2100,3000,3100,2400,2300,1600,O,O,O,O,O,O,O,O,O,O,O,O,L,E,L,V,V,V,V,V,V,V,V,V
Detatched,101,2,2,E12000001,C,1,2009,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,11900,16000,13000,5800,8700,8300,8400,12000,11100,16000,9100,12500,15500,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,101,3,4,E12000001,E,0,NULL,0,NULL,0,NULL,1,1,,48000,,,,,,,,,,,,9100,9800,10000,10900,10200,9700,10100,10200,10600,10900,10800,12500,11600,O,V,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,101,4,4,E12000001,E,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,26000,21000,22000,23000,26000,27000,26000,26000,17500,17000,24000,21000,21000,O,O,O,O,O,O,O,O,O,O,O,O,G,V,V,V,G,G,G,G,V,V,V,V
Detatched,101,3,4,E12000001,E,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,4300,3700,3500,2800,,5000,4400,22000,5300,5100,,2800,6400,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,4,2,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,19600,16400,21000,28500,28500,29000,25500,28500,27000,30000,27500,27500,27500,1900,1900,2400,5700,5200,5500,5200,3600,3600,3200,6100,5200,3300,V,V,V,E,V,V,V,V,V,V,E,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,3,E12000001,D,0,NULL,1,2000,0,NULL,0,1,18500,15100,12400,12500,18500,21500,21500,19400,18600,19700,20000,22000,22000,5100,4600,6200,6200,6200,5400,5500,4500,4500,5000,4700,5900,5000,V,V,V,V,V,E,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,12700,10000,9600,12400,19400,14800,15500,14600,13500,14400,18400,16600,23500,1800,1300,1900,,1700,1200,2000,2700,1600,1500,2600,2100,3200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,3,E12000001,E,0,NULL,1,2004,0,NULL,0,1,27000,22000,22000,22500,24500,26500,26500,28500,30000,34500,36000,34500,31500,4300,3500,3700,3300,4000,4100,4300,4200,4000,5100,6200,8400,8700,V,E,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,18700,17000,18500,17600,19100,19700,17700,18700,17800,21500,21000,20500,19700,7800,7700,7900,8600,10500,10200,11000,11400,11100,10800,10500,10800,10600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,4,E12000001,F,0,NULL,1,2010,0,NULL,0,1,43000,44000,42000,43000,39000,36000,32500,40000,,,,,,8500,9700,9300,8500,7500,6500,7100,6900,11500,11400,12000,11800,12500,V,V,V,V,V,V,V,V,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,4,E12000001,E,0,NULL,1,2006,0,NULL,0,1,15300,13900,11300,11400,11200,10800,10100,11900,11700,15500,13700,16000,20000,2900,2900,2300,2400,1400,2500,2400,2700,1400,3400,3900,3800,4100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,102,5,4,E12000001,E,0,NULL,0,NULL,0,NULL,0,1,20500,20000,29500,31000,29000,29000,30000,33500,31000,35000,33000,34000,38000,10100,7900,7500,7400,7400,7400,9000,7100,7100,6800,7400,8500,8400,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,2,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,12100,13100,13100,12300,13400,12000,11900,11700,14200,16200,17800,17800,17700,2900,1800,2500,2500,2600,2200,2200,2500,2000,2000,1800,1800,1800,V,E,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,2,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,18700,17100,16200,18500,16800,20000,17200,3700,,17000,17300,14900,11600,4700,4900,5000,4700,3300,3300,3000,1000,,2500,5800,2500,5200,V,V,V,V,V,V,V,V,O,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,2,E12000001,C,1,2011,1,2014,0,NULL,0,1,13300,12400,9200,9600,11700,11900,11000,12600,11900,12700,13500,13900,15300,2900,3100,3400,3000,4900,3000,3100,3700,3200,3100,3400,3500,3900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,4,2,E12000001,B,0,NULL,1,2006,0,NULL,0,1,19200,20500,19000,23500,20000,11000,22000,23000,21500,22500,21000,24000,25000,3400,4900,5000,5200,5400,,4300,4100,5100,4900,5400,5800,5900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,15200,14200,14200,13600,15800,16200,17500,18900,18500,20000,19400,19400,19200,3900,4100,2000,2100,2100,2700,3300,3100,3000,3100,3100,3300,3000,V,E,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,E,0,NULL,0,NULL,0,NULL,0,1,34500,32000,31000,29500,29500,28000,27000,29000,28500,31500,32000,34000,37000,3100,2600,3000,3800,3100,3100,4100,2400,2800,2800,3500,3400,,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,E,0,NULL,1,2010,0,NULL,0,1,21000,22000,25000,23000,22000,21500,12000,18300,18600,22000,21500,21000,21000,3600,4000,6100,6500,5600,5300,1800,4800,4500,5200,6500,5500,5500,V,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,E,1,2010,0,NULL,1,2011,0,1,12500,11700,12400,14900,16000,16300,14900,16200,15500,18800,21000,25000,27000,5600,7300,7200,1600,3000,3100,2900,3400,3000,3000,3300,3100,3200,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,4,3,E12000001,E,0,NULL,0,NULL,0,NULL,1,1,12300,11100,13000,30500,33000,29000,30000,30500,35000,34500,31500,38000,42000,1500,1600,2200,5200,4600,4900,5100,4800,6400,4200,4900,6100,5900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,4,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,13000,13100,13100,14400,14300,14300,13000,15300,15600,15000,18300,18300,20000,4500,5500,4700,4400,4100,4000,4500,4100,3400,3700,4700,4600,4100,V,E,V,V,E,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,13400,14600,15400,18200,15100,15100,19400,19300,20000,20500,20000,19800,21000,2200,2600,2800,4100,3000,2200,2500,3400,3200,3900,2600,3100,3400,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,E,0,NULL,0,NULL,0,NULL,0,1,15600,17700,17200,16800,17000,17200,17400,16400,16600,18000,16800,18300,17300,3400,3800,3800,4100,4200,4800,5900,6200,5500,5400,5500,5900,5300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,21000,20500,22000,19400,19600,20500,17900,21500,18700,22000,25500,27500,25500,2900,3300,3800,2600,2500,2400,2600,2900,2200,2300,3000,3400,3100,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,2,3,E12000001,D,1,2012,1,2012,0,NULL,0,1,18800,18700,21000,19600,21500,16400,23500,25000,28000,8900,22000,22000,22500,2800,2900,3900,4500,4200,4000,8300,2800,6800,,5000,5500,5500,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,L,V,V
Detatched,103,3,3,E12000001,D,0,NULL,1,2005,0,NULL,0,1,13100,13000,12400,12500,15000,15200,14200,13800,13400,15200,15100,9200,16400,4100,4700,4700,4300,3800,4300,4100,3500,3400,3500,3200,3200,2900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,3,E12000001,D,1,2005,1,2005,0,NULL,0,1,16400,16400,16400,16700,17500,17400,16100,18300,14400,14900,14700,14900,22000,3500,3500,,6000,3300,4200,3800,4100,5700,5700,6100,7700,4700,E,E,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,5,4,E12000001,G,0,NULL,0,NULL,0,NULL,0,1,24000,22000,22500,22500,23500,23500,24000,20500,20000,22500,23500,26000,25500,11200,11000,8600,12000,14000,9100,8100,9000,11900,12000,11500,9300,11100,V,V,E,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,3,4,E12000001,E,1,2012,0,NULL,0,NULL,0,1,16500,15800,14400,15800,16100,17500,17600,19500,21500,24500,29000,24000,32500,3600,4100,3900,4100,5900,3800,4300,4100,3800,3400,4100,4000,9300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,3,4,E12000001,G,1,2011,0,NULL,0,NULL,0,1,32500,29000,31500,28000,27000,24000,26500,28000,32500,45000,,,25000,2700,3000,5500,7800,7600,5700,5800,6200,6300,6100,6900,6700,6700,V,V,V,V,V,V,V,V,V,V,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,103,4,4,E12000001,F,0,NULL,0,NULL,0,NULL,0,2,,,,,,,,,,,,,,19500,18500,19000,22000,19500,14500,8100,6200,6000,5500,6300,10900,9300,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,2,2,E12000001,C,0,NULL,1,2012,0,NULL,0,1,9100,7900,7000,7200,7700,6600,7700,7800,9800,12800,12300,13300,13300,2000,1800,2200,2400,2200,1800,2200,2000,1700,4700,2900,3100,3000,V,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,2,3,E12000001,D,0,NULL,1,2017,0,NULL,0,1,19300,20500,18900,18200,19400,23000,19200,21500,24000,24000,24000,19500,19500,4700,4300,3400,4100,4300,4700,4000,3800,3600,3300,3400,3500,3600,V,V,V,V,V,V,V,V,E,E,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,4,3,E12000001,E,0,NULL,0,NULL,0,NULL,0,1,8400,8300,,,,,,,,,,,,3200,2900,3000,3100,2300,3000,2900,,,,,,,V,V,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,o,o,o,o,o
Detatched,104,5,3,E12000001,E,0,NULL,1,2018,0,NULL,0,1,19200,10000,10000,10000,13900,12100,13700,14400,13100,14100,14600,23000,23000,3800,3700,4500,3600,2400,2500,2400,2000,2400,1700,1300,1500,3300,V,E,E,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,3,3,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,6300,23000,23000,20000,23000,25000,19700,22000,22000,22000,24500,24500,24500,,6900,5500,4700,4300,5500,8200,7400,7600,5800,4900,4900,5000,V,E,V,V,V,V,V,E,E,V,E,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,5,3,E12000001,D,0,NULL,1,2015,0,NULL,0,1,16700,16700,22500,25000,26000,26000,24500,24000,24000,24000,20000,20000,20000,2600,2500,2700,3000,3300,3800,3700,3200,3300,3400,3300,3200,3500,E,V,V,V,E,V,V,E,E,V,E,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,2,3,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,16600,15200,12000,11900,11900,14300,12800,11900,11900,11900,24500,24500,24500,3100,3600,2200,2100,1900,2000,2000,2200,2000,2000,2300,2000,3900,V,V,V,E,V,V,V,E,E,V,E,E,V,V,V,V,V,V,V,V,V,V,V,V
Detatched,104,5,4,E12000001,E,0,NULL,0,NULL,1,2013,0,1,6100,10300,8800,9300,22500,,,,,,,,,,1900,1700,1500,1500,1900,2900,,,,,,,V,V,V,V,V,O,O,O,O,O,O,O,V,V,V,V,V,V,V,o,o,o,o,o
Detatched,104,3,4,E12000001,D,0,NULL,0,NULL,0,NULL,0,1,22500,19600,19100,19400,18700,14900,15800,13900,12000,11900,12600,24500,,4100,5200,5200,6500,5800,5300,5100,4500,5800,7000,4900,,,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,o
Detatched,104,4,4,E12000001,F,0,NULL,0,NULL,0,NULL,0,1,16900,15000,,,,,,,,,,,,7800,6300,7900,7000,6500,5900,6700,5400,1400,,,,,V,V,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,o,o,o
Detatched,104,4,4,E12000001,E,0,NULL,0,NULL,1,2015,0,1,17800,17400,17400,16700,16400,,,,,,,,,3100,3300,3900,3900,3300,3600,2400,2900,,,,,,V,E,V,V,V,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,o,o,o
End terrace,101,4,2,E12000001,B,0,NULL,0,NULL,0,NULL,0,1,16800,12600,11200,15900,21000,20500,19100,22500,24500,31500,31500,31000,38000,2600,3300,2500,2900,3700,4100,3300,3200,3500,3500,3900,3200,3600,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,1,2,E12000001,A,1,2007,0,NULL,0,NULL,0,1,6800,5400,5400,4500,4700,6100,6000,6900,6900,17000,16100,16100,15200,4900,4200,5000,5400,5700,5900,6200,12500,7900,4100,3400,1800,3400,V,E,V,V,V,V,V,E,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,1,2,E12000001,A,0,NULL,1,2010,0,NULL,0,1,9800,,19800,23500,23500,21000,21000,22000,15300,16000,23000,23000,22500,2300,2600,,4000,4100,3100,3200,3200,3900,3200,2600,6800,6800,V,O,V,E,V,E,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,3,2,E12000001,A,1,2007,0,NULL,0,NULL,0,1,13200,11200,11200,11000,10600,14200,14300,9600,14400,19100,22500,21500,23500,3400,3600,3600,4200,3800,5500,5500,4600,5500,5100,5600,6400,5000,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,1,2,E12000001,A,1,2006,1,2006,0,NULL,0,1,14400,11600,11500,11000,7400,9200,9400,10300,7400,8800,15900,18200,23000,3300,2400,2900,2500,1700,2100,2100,3200,7100,4300,3800,4300,3600,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,1,3,E12000001,A,1,2004,1,2004,0,NULL,0,1,15800,14600,,,,1300,4100,4400,3500,6300,6300,4300,4900,4200,2500,,3600,,,1100,1800,1400,1100,2500,1800,2200,V,V,O,O,O,V,V,V,V,E,V,V,V,V,L,V,L,V,V,V,V,V,V,V
End terrace,101,4,3,E12000001,A,0,NULL,0,NULL,1,2012,0,1,20500,19300,18200,19900,19900,21000,21500,22000,20500,21500,19100,19500,19500,3900,3800,4100,4100,3900,4500,4800,5600,6400,8300,4300,3500,3900,V,V,V,E,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,4,3,E12000001,C,0,NULL,0,NULL,0,NULL,0,1,24000,17100,15600,17000,15300,14300,10600,27500,28500,30000,33000,34000,33000,2800,3300,3500,3800,6300,2000,2100,1900,3500,3500,3600,4300,4300,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,2,3,E12000001,A,0,NULL,1,2011,0,NULL,0,2,,,,,,,,,,,,,,17500,18000,21000,21000,12500,7100,6800,5400,10600,8000,4500,4700,14500,O,O,O,O,O,O,O,O,O,O,O,O,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,101,4,4,E12000001,E,0,NULL,0,NULL,0,NULL,0,1,11900,24000,24000,27500,27500,27500,26000,29500,25500,26000,26000,26000,28500,6700,6100,6400,9200,12500,8600,1200,8600,4000,5400,6000,5600,6500,V,E,V,E,E,V,V,V,V,E,E,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,1,2,E12000001,A,1,2010,0,NULL,0,NULL,0,1,12600,6900,14900,11400,9800,6900,6200,8700,10500,11900,13900,13900,21500,1500,,1100,1000,1100,1300,1400,1400,1500,1500,1600,2400,2300,V,V,V,V,V,V,V,V,V,V,E,V,V,L,V,V,V,V,V,V,V,V,V,V
End terrace,102,1,2,E12000001,A,0,NULL,1,2014,0,NULL,0,1,2000,2600,2400,2500,2400,2200,2500,2200,2200,1900,3700,6200,25000,7600,7100,6800,7600,6400,6500,6400,9300,8100,6800,11000,11900,9000,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,3,2,E12000001,A,1,2002,1,2002,1,2012,0,1,11700,11500,12100,14000,12300,11600,13600,1000,6800,7900,6200,6200,6100,3100,2500,2500,2600,3300,5000,3700,1600,2400,1600,1500,1700,1500,V,V,V,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,2,2,E12000001,A,0,NULL,1,2001,0,NULL,0,1,7300,6200,7300,12900,10800,13700,10900,9900,10400,11900,13300,19400,17800,4100,3400,3700,3800,3400,3200,2500,2600,2700,2300,1900,2600,1800,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,1,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,18800,15500,15400,16400,12400,10200,14000,8000,11300,11800,16100,16200,14800,3800,4200,3400,3400,3000,5100,1900,2300,,4800,6100,4400,4900,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,2,2,E12000001,A,0,NULL,1,2000,0,NULL,0,1,4400,5400,5700,5400,7500,6700,7100,8100,8100,7800,7500,7600,7300,1000,1300,1100,,1000,,1000,1200,1100,1100,1000,1100,1500,V,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,1,2,E12000001,A,1,2009,0,NULL,0,NULL,0,1,13100,10400,9800,10900,11900,12800,10800,10800,13700,13600,15500,15100,19500,1900,2100,3000,3000,2700,2400,2300,2700,2800,2200,5400,5500,4300,V,V,V,V,V,V,E,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V,V
End terrace,102,1,2,E12000001,A,0,NULL,0,NULL,0,NULL,0,1,7300,7300,7300,7300,7300,7300,6900,7100,5800,7800,7800,7800,9200,2800,,,,,,,,,,1100,,1200,E,E,E,E,E,V,V,V,V,E,E,V,V,E,E,E,E,V,V,V,V,V,V,V
End terrace,102,1,2,E12000001,A,0,NULL,1,2000,0,NULL,0,1,12600,10300,10300,10300,10300,10300,12000,12000,11800,13600,17300,17300,17400,,5300,4600,3200,2600,2700,2400,2900,2900,3100,2900,3900,2700,V,E,E,E,E,V,E,V,V,V,E,V,L,V,V,V,V,V,V,V,V,V,V,V