Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,10/06/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,262943,-9413.60,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11799,262943,417000002264,7078.33,STANDARD,10/06/2020,2,,-9413.6,-9413.6,Accrual,Accrual,NONRECLAIM,,-9413.6,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,10/06/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,262943,2078.33,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11799,262943,417000002264,7078.33,STANDARD,10/06/2020,1,0,2078.33,2078.33,Accrual,Accrual,NONRECLAIM,0,2078.33,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,10/06/2020,R & D Printing and Stationery,UK Space Agency - UK Space Agency,UKRI - Engineering and Physical Sciences Research Council,262943,14413.60,,SN2 1FF,VENDOR,,,,,SN2 1FF,VENDOR,,215003852,UKRI - Engineering and Physical Sciences Research Council,VENDOR,SWINDON,SN2 1FF,,EPSR11799,262943,417000002264,7078.33,STANDARD,10/06/2020,1,0,14413.6,14413.6,Accrual,Accrual,NONRECLAIM,0,14413.6,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146206,R & D Printing and Stationery,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306304,-14388.10,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/243,306304,417000002983,87082.02,STANDARD,17/06/2020,2,,-14388.1,-14388.1,Accrual,Accrual,NONRECLAIM,,-14388.1,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306304,20000.00,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/243,306304,417000002983,87082.02,STANDARD,17/06/2020,1,0,20000,20000,Accrual,Accrual,NONRECLAIM,0,20000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306304,28726.20,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/243,306304,417000002983,87082.02,STANDARD,17/06/2020,1,0,28726.2,28726.2,Accrual,Accrual,NONRECLAIM,0,28726.2,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306304,52743.92,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/243,306304,417000002983,87082.02,STANDARD,17/06/2020,1,0,52743.92,52743.92,Accrual,Accrual,NONRECLAIM,0,52743.92,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,325741,-1625321.45,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC16847,325741,417000002736,4381480.74,STANDARD,08/06/2020,2,,-1625321.45,-1625321.45,Accrual,Accrual,NONRECLAIM,,-1625321.45,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,325741,2408979.28,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC16847,325741,417000002736,4381480.74,STANDARD,08/06/2020,1,0,2408979.28,2408979.28,Accrual,Accrual,NONRECLAIM,0,2408979.28,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,325741,3597822.91,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC16847,325741,417000002736,4381480.74,STANDARD,08/06/2020,1,0,3597822.91,3597822.91,Accrual,Accrual,NONRECLAIM,0,3597822.91,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,327146,4209.48,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4344779,327146,417000002380,21009.48,STANDARD,16/06/2020,1,701.58,4209.48,4911.06,Accrual,Accrual,NONRECLAIM,701.58,3507.9,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,327146,16800.00,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4344779,327146,417000002380,21009.48,STANDARD,16/06/2020,1,2800,16800,19600,Accrual,Accrual,NONRECLAIM,2800,14000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,329230,52936.50,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/1378,329230,417000002983,52936.5,STANDARD,17/06/2020,1,0,52936.5,52936.5,Accrual,Accrual,NONRECLAIM,0,52936.5,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,329231,52936.50,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/1789,329231,417000002983,52936.5,STANDARD,17/06/2020,1,0,52936.5,52936.5,Accrual,Accrual,NONRECLAIM,0,52936.5,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/06/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",329851,-13019.32,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024010,329851,417000002746,13019.32,STANDARD,19/06/2020,2,,-13019.32,-13019.32,Accrual,Accrual,NONRECLAIM,,-13019.32,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/06/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",329851,1015.73,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024010,329851,417000002746,13019.32,STANDARD,19/06/2020,1,0,1015.73,1015.73,Accrual,Accrual,NONRECLAIM,0,1015.73,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/06/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",329851,25022.91,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024010,329851,417000002746,13019.32,STANDARD,19/06/2020,1,0,25022.91,25022.91,Accrual,Accrual,NONRECLAIM,0,25022.91,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,330466,16738.43,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4345656,330466,417000002380,16738.43,STANDARD,16/06/2020,1,2789.74,16738.43,19528.17,Accrual,Accrual,NONRECLAIM,2789.74,13948.69,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Rentals Under Non-PFI Operating Leases - Buildings,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,331603,8980.13,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-4046,331603,417000002741,8980.13,STANDARD,17/06/2020,1,1496.69,8980.13,10476.82,Accrual,Accrual,NONRECLAIM,1496.69,7483.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110591,UKSA - Programme Support,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/06/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",333756,3820.49,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024391,333756,417000002746,3820.49,STANDARD,19/06/2020,1,0,3820.49,3820.49,Accrual,Accrual,NONRECLAIM,0,3820.49,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,334370,20206.36,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4346863,334370,417000002380,20206.36,STANDARD,16/06/2020,1,3367.73,20206.36,23574.09,Accrual,Accrual,NONRECLAIM,3367.73,16838.63,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/06/2020,R & D Contractors,UK Space Agency - UK Space Agency,CRANFIELD UNIVERSITY,335915,120.00,,SN6 8LA,VENDOR,,,,491358622,SN6 8LA,VENDOR,491358622,215003873,CRANFIELD UNIVERSITY,VENDOR,SWINDON1,SN6 8LA,491358622,1557912,335915,417000002851,1850,STANDARD,03/06/2020,1,0,120,120,Accrual,Accrual,NONRECLAIM,0,120,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110571,International Programmes,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/06/2020,R & D Contractors,UK Space Agency - UK Space Agency,CRANFIELD UNIVERSITY,335915,1730.00,,SN6 8LA,VENDOR,,,,491358622,SN6 8LA,VENDOR,491358622,215003873,CRANFIELD UNIVERSITY,VENDOR,SWINDON1,SN6 8LA,491358622,1557912,335915,417000002851,1850,STANDARD,03/06/2020,1,0,1730,1730,Accrual,Accrual,NONRECLAIM,0,1730,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110571,International Programmes,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,340203,965.95,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4347901,340203,417000002380,23936.87,STANDARD,17/06/2020,1,160.99,965.95,1126.94,Accrual,Accrual,NONRECLAIM,160.99,804.96,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,340203,10125.18,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4347901,340203,417000002380,23936.87,STANDARD,17/06/2020,1,1687.53,10125.18,11812.71,Accrual,Accrual,NONRECLAIM,1687.53,8437.65,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/06/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,340203,12845.74,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4347901,340203,417000002380,23936.87,STANDARD,17/06/2020,1,2140.96,12845.74,14986.7,Accrual,Accrual,NONRECLAIM,2140.96,10704.78,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/06/2020,R & D Other Professional Services,UKSA - UKSA,KPMG LLP,343837,21600.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5502057726,343837,417000003004,21600,STANDARD,05/06/2020,1,3600,21600,25200,Accrual,Accrual,NONRECLAIM,3600,18000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/06/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",344711,14125.26,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110024663,344711,417000002746,14125.26,STANDARD,19/06/2020,1,0,14125.26,14125.26,Accrual,Accrual,NONRECLAIM,0,14125.26,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/06/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,344748,4627309.62,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC17088,344748,417000002736,4627309.62,STANDARD,08/06/2020,1,0,4627309.62,4627309.62,Accrual,Accrual,NONRECLAIM,0,4627309.62,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency