Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,05/02/2013,Contract computer services,Business Services,Fujitsu Services Ltd,157696,"24,294.00",Agile development of CRM,,Large,SC00001487,CHA0033,Administration
Charity Commission,Charity Commission,07/02/2013,Contract computer services,Business Services,Fujitsu Services Ltd,157780,"99,066.00",Desktop ready for Migration,,Large,SC00001487,M2.5A,Administration
Charity Commission,Charity Commission,08/02/2013,Contract computer services,Business Services,Fujitsu Services Ltd,157779,"28,000.00",Transition replanning,,Large,SC00001487,CHA055,Administration
Charity Commission,Charity Commission,21/02/2013,Rent,Business Services,Audit Commission,4044442,"301,005.98",Property services London Office,,Large,,,Administration
Charity Commission,Charity Commission,21/02/2013,Rates,Business Services,Audit Commission,4044442,"172,715.23",Property services London Office,,Large,,,Administration
Charity Commission,Charity Commission,21/02/2013,Accommodation Management Services,Business Services,Audit Commission,4044442,"101,706.32",Property services London Office,,Large,,,Administration
Charity Commission,Charity Commission,21/02/2013,Dilapidations,Business Services,Audit Commission,4044441,"132,800.33",Settlement of dilapidations for London Office,,Large,,,Administration
Charity Commission,Charity Commission,26/02/2013,Purchases (IS),Business Services,Scc,OP/L615823,"25,545.50",Four servers. Taunton,,Large,,STDW0228,Administration
Charity Commission,Charity Commission,26/02/2013,Contract computer services,Business Services,Parity Solutions Ltd,0003506PON,"24,850.00",Payment for Year 5 Service.February 2013 Charges,,Large,WSO147,PRJ00261,Administration
Charity Commission,Charity Commission,28/02/2013,Contract computer services,Business Services,Level 3 Communications,005931,"51,814.44",IPT Deployment and WAN completion,,Large,,,Administration
Charity Commission,Charity Commission,28/02/2013,Contract computer services,Business Services,Level 3 Communications,005927,"108,688.54",Payemnt for Service charges. April 2012 - September 2012,,Large,,,Administration
