Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252819,Contingent Labour,Interim Staff,EC2N 3AQ,"2,468.88",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252820,Contingent Labour,Interim Staff,EC2N 3AQ,"2,727.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252828,Contingent Labour,Interim Staff,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252831,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,"5,292.51",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252831,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,"4,536.43",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252832,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,"1,668.66",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252847,Contingent Labour,Interim Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252857,Contingent Labour,Interim Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252864,Contingent Labour,Interim Staff,EC2N 3AQ,"5,040.48",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252868,Contingent Labour,Interim Staff,EC2N 3AQ,"4,003.56",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252871,Contingent Labour,Interim Staff,EC2N 3AQ,"1,266.34",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252872,Contingent Labour,Interim Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252874,Contingent Labour,Interim Staff,EC2N 3AQ,"8,692.24",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252826,Contingent Labour,Interim Staff,EC2N 3AQ,"3,307.80",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252827,Contingent Labour,Agency Staff,EC2N 3AQ,"4,065.12",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252829,Contingent Labour,Interim Staff,EC2N 3AQ,"1,890.18",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252836,Contingent Labour,Interim Staff,EC2N 3AQ,"2,165.40",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252837,Contingent Labour,Interim Staff,EC2N 3AQ,"1,323.12",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252856,Contingent Labour,Interim Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252859,Contingent Labour,Interim Staff,EC2N 3AQ,"4,927.44",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,AECOM INFRASTRUCTURE & ENVIROMENT U,,Large,,225157072,5106252682,IT Managed / Outsourced Services,Interim Staff,RG21 7PP,"8,833.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252821,Contingent Labour,Interim Staff,EC2N 3AQ,"2,189.52",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252822,Contingent Labour,Interim Staff,EC2N 3AQ,"2,819.82",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252823,Contingent Labour,Interim Staff,EC2N 3AQ,"5,851.38",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252824,Contingent Labour,Interim Staff,EC2N 3AQ,"2,679.30",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252830,Contingent Labour,Interim Staff,EC2N 3AQ,"1,056.74",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252833,Contingent Labour,Interim Staff,EC2N 3AQ,"1,108.68",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252835,Contingent Labour,Interim Staff,EC2N 3AQ,"3,356.82",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252838,Contingent Labour,Agency Staff,EC2N 3AQ,"6,042.49",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252839,Contingent Labour,Interim Staff,EC2N 3AQ,"1,990.44",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252842,Contingent Labour,Agency Staff,EC2N 3AQ,"2,217.35",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252852,Contingent Labour,Interim Staff,EC2N 3AQ,"4,311.48",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252858,Contingent Labour,Interim Staff,EC2N 3AQ,"2,819.82",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252863,Contingent Labour,Interim Staff,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252878,Contingent Labour,Agency Staff,EC2N 3AQ,-554.34,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Catering,Housing & BSP,BAXTERSTOREY LTD,,Small,,296363229,5106252815,Business Support,Commission Meeting 23 Oct service charge,RG6 1PT,42.88,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Catering,Housing & BSP,BAXTERSTOREY LTD,,Small,,296363229,5106252815,Business Support,Commission Meeting 23 October,RG6 1PT,285.83,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Conferences and Meeting Facilities,Chief Finance Office,CALDER CONFERENCES  LTD,,Small,,,2100300246,Business Travel Accommodation,Temporary Admin Resource,LS16 6RF,702.00,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Conferences and Meeting Facilities,Housing & BSP,CALDER CONFERENCES  LTD,,Small,,,2100300246,Business Travel Accommodation,Conference Costs,LS16 6RF,"5,695.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Conferences and Meeting Facilities,Housing & BSP,M U ENTERPRISES LTD,,Small,,569582521,5106252787,Business Travel Accommodation,Co-Design - Workshop,SW1P 3RB,991.00,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Conferences and Meeting Facilities,Housing & BSP,M U ENTERPRISES LTD,,Small,,569582521,5106252787,Business Travel Accommodation,Co-Design - Equipment,SW1P 3RB,155.00,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,CHELMSFORD BOROUGH COUNCIL,,,,211084405,2100300241,,Garden Villages Early Support Funding for local authorities�,CM1 1JE,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,CORNWALL COUNTY COUNCIL,,Large,,211334404,2100300144,,Garden Villages Early Support Funding for local authorities�,TR1 3AY,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,EXETER CITY COUNCIL,,Public Bodies,,236473328,2100300412,,Coastal Community Teams,EX1 1JW,"10,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,EXETER CITY COUNCIL,,Public Bodies,,236473328,2300002373,,Coastal Community Teams,EX1 1JW,"-10,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,EAST LINDSEY DC,,,,,2600062180,,East Lindsey DC Bellwin Scheme 2019 floods payment,LN11 8UP,"149,905.00",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700005270,,ERDF grant payment,B4 7ET,"6,747.51",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700005274,,ERDF grant payment,B4 7ET,"14,581.02",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CTP (WAKEFIELD) LTD,,,,,2300002999,,ERDF Grant Repayment,M15 4PY,"-1,011,702.00",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,KEYNVOR MORLIFT LTD,,,,,7700005271,,ERDF grant payment,EX39 1LU,"21,602.88",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,KEYNVOR MORLIFT LTD,,,,,7700005278,,ERDF grant payment,EX39 1LU,"70,081.42",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700005270,,ERDF grant payment,B4 7ET,"53,895.29",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700005274,,ERDF grant payment,B4 7ET,"46,188.18",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DERBY CITY COUNCIL,,Large,,,7700005273,,ERDF grant payment,DE1 2FS,"8,614.84",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,KEYNVOR MORLIFT LTD,,,,,7700005278,,ERDF grant payment,EX39 1LU,"19,917.17",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,MEDILINK EAST MIDLANDS,,Small,,,7700005272,,ERDF grant payment,NG1 1GF,"96,014.24",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF EXETER,,,,,7700005275,,ERDF grant payment,EX4 4QJ,"60,985.87",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700005269,,ERDF grant payment,WV1 1LY,"77,263.73",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WENTA,,Small,,,7700005277,,ERDF grant payment,WD24 7ND,"61,840.58",Yes
"Housing, Communities & Local Government",MHCLG,01/11/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,RSM UK CONSULTING LLP,,Large,,,5106252810,Research,Research to explore barriers to planning application system,CB2 1RE,"1,604.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,IT - Service Contracts,Chief Finance Office,MERCATOR IT SOLUTIONS LTD,,Medium,,,5106252689,IT Managed / Outsourced Services,Digital Strategy/Architecture Support,TN6 2TT,"5,400.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,IT Consultancy,Chief Finance Office,DEXTROUS WEB LTD,,Micro,,211267270,5106252785,Consultancy,Alpha Phase,N1 7NG,"30,780.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Repayments of LA Grant (Curr),Decentralisation and Local Growth,E2V TECHNOLOGIES (UK) LTD,,Large,,217053131,2300003089,,RGF Grant Repayment,CM1 2QU,"-132,015.12",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,UNILEVER R & D PORT SUNLIGHT,,,,,2300003090,,RGF Grant Repayment (Interest),ST15 OSR,-91.86,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,UNILEVER R & D PORT SUNLIGHT,,,,,2300003090,,RGF Grant Repayment,ST15 OSR,"-1,322.17",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Software Licences,Chief Finance Office,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106252817,Software,Matchware MindView licence,KT22 7TW,390.52,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106252799,Development and Training,Civil Service Training,E14 5GL,"2,808.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Training,Chief Finance Office,PDP,,Micro,,219697385,5106252875,Development and Training,Civil Service Training,SW9 6DE,995.00,
"Housing, Communities & Local Government",MHCLG,01/11/2019,Training,Chief Finance Office,UNIVERSITY COLLEGE LONDON,,Large,,225410919,5106252800,Development and Training,Civil Service Training,WC1E 6BT,"5,275.00",
"Housing, Communities & Local Government",MHCLG,01/11/2019,Training,Chief Finance Office,UNIVERSITY COLLEGE LONDON,,Large,,225410919,5106252877,Development and Training,Civil Service Training,WC1E 6BT,"5,275.00",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252920,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,"7,403.16",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252921,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,687.60,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252922,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,859.62,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252923,Contingent Labour,Temporary Admin Resource,EC2N 3AQ,859.50,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252834,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,075.54",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252840,Contingent Labour,Contingent Labour,EC2N 3AQ,488.88,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252841,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252844,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,346.62",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252845,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,444.40",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252845,Contingent Labour,Contingent Labour,EC2N 3AQ,50.40,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252846,Contingent Labour,Contingent Labour,EC2N 3AQ,879.98,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252848,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252849,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252850,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252850,Contingent Labour,Contingent Labour,EC2N 3AQ,49.20,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252851,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,222.20",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252853,Contingent Labour,Contingent Labour,EC2N 3AQ,782.17,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252854,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252860,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252861,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252862,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252865,Contingent Labour,Contingent Labour,EC2N 3AQ,"2,471.04",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252867,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252869,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252869,Contingent Labour,Contingent Labour,EC2N 3AQ,45.38,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252870,Contingent Labour,Contingent Labour,EC2N 3AQ,977.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252897,Contingent Labour,Contingent Labour,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106252855,Contingent Labour,Interim Staff,EC2N 3AQ,"1,575.12",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Chief Finance Office,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,530.34,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Chief Finance Office,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,141.90,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Chief Finance Office,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,86.58,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,33.60,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,87.36,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,"2,082.36",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,"1,480.86",
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,27.96,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,76.02,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,338.28,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,199.68,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,278.76,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD,,Large,,,2100300306,Business Support,Hospitality for October 2019,SE1 7EU,255.60,
"Housing, Communities & Local Government",MHCLG,04/11/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,VALE WHITE HORSE DC,,,,236679353,2100300145,,Garden Villages Early Support Funding for local authorities�,OX14 4SB,"150,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/11/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,ADUR DC,,,,227472891,3700030908,,Grant payable by the Exchequer,BN11 1HA,"3,203.00",Yes