Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,08/04/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,LONDON ECONOMICS LTD,255038,23962.6,,WC2R 1LA,VENDOR,,,,769529863,WC2R 1LA,VENDOR,769529863,215003971,LONDON ECONOMICS LTD,VENDOR,LONDON2,WC2R 1LA,769529863,22604,255038,4.17E+11,28755.12,STANDARD,08/04/2019,1,4792.52,23962.6,28755.12,Accrual,Accrual,,4792.52,23962.6,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2019,R & D Technical Advice/Services and Support,UK Space Agency - UK Space Agency,Granicus LLC,267650,287.5,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,95853,267650,4.17E+11,1725,STANDARD,15/04/2019,1,0,287.5,287.5,Accrual,Accrual,,0,287.5,NON EU STANDARD (PURCHASES),RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146015,R & D Technical Advice/Services and Support,110511,National Programmes,11001,Corporate Communications,BIS084,502,Communications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2019,R & D Technical Advice/Services and Support,UK Space Agency - UK Space Agency,Granicus LLC,267650,4312.5,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,95853,267650,4.17E+11,1725,STANDARD,15/04/2019,1,0,4312.5,4312.5,Accrual,Accrual,NONRECLAIM,0,4312.5,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59146015,R & D Technical Advice/Services and Support,110591,UKSA - Programme Support,11001,Corporate Communications,BIS084,502,Communications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2019,R & D Technical Advice/Services and Support,UK Space Agency - UK Space Agency,Granicus LLC,268327,287.5,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,94008,268327,4.17E+11,1725,STANDARD,15/04/2019,1,0,287.5,287.5,Accrual,Accrual,,0,287.5,NON EU STANDARD (PURCHASES),RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146015,R & D Technical Advice/Services and Support,110511,National Programmes,11001,Corporate Communications,BIS084,502,Communications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/04/2019,R & D Technical Advice/Services and Support,UK Space Agency - UK Space Agency,Granicus LLC,268328,287.5,,55102,VENDOR,,,,,55102,VENDOR,,215003308,Granicus LLC,VENDOR,MINNESOTA,55102,,94007,268328,4.17E+11,1725,STANDARD,15/04/2019,1,0,287.5,287.5,Accrual,Accrual,,0,287.5,NON EU STANDARD (PURCHASES),RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146015,R & D Technical Advice/Services and Support,110511,National Programmes,11001,Corporate Communications,BIS084,502,Communications,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/04/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,REALISE (EUROPE) LTD,271500,-9997,,BN17 5JH,VENDOR,,,,760825131,BN17 5JH,VENDOR,760825131,215003577,REALISE (EUROPE) LTD,VENDOR,LITTLEHAMPTON,BN17 5JH,760825131,INV-1074,271500,4.17E+11,6315.8,STANDARD,24/04/2019,2,,-9997,-9997,Accrual,Accrual,,,-9997,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/04/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,REALISE (EUROPE) LTD,271500,-1019,,BN17 5JH,VENDOR,,,,760825131,BN17 5JH,VENDOR,760825131,215003577,REALISE (EUROPE) LTD,VENDOR,LITTLEHAMPTON,BN17 5JH,760825131,INV-1074,271500,4.17E+11,6315.8,STANDARD,24/04/2019,2,,-1019,-1019,Accrual,Accrual,,,-1019,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/04/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,REALISE (EUROPE) LTD,271500,-119,,BN17 5JH,VENDOR,,,,760825131,BN17 5JH,VENDOR,760825131,215003577,REALISE (EUROPE) LTD,VENDOR,LITTLEHAMPTON,BN17 5JH,760825131,INV-1074,271500,4.17E+11,6315.8,STANDARD,24/04/2019,2,,-119,-119,Accrual,Accrual,NONRECLAIM,,-119,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/04/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,REALISE (EUROPE) LTD,271500,238,,BN17 5JH,VENDOR,,,,760825131,BN17 5JH,VENDOR,760825131,215003577,REALISE (EUROPE) LTD,VENDOR,LITTLEHAMPTON,BN17 5JH,760825131,INV-1074,271500,4.17E+11,6315.8,STANDARD,24/04/2019,1,0,238,238,Accrual,Accrual,NONRECLAIM,0,238,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/04/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,REALISE (EUROPE) LTD,271500,1588,,BN17 5JH,VENDOR,,,,760825131,BN17 5JH,VENDOR,760825131,215003577,REALISE (EUROPE) LTD,VENDOR,LITTLEHAMPTON,BN17 5JH,760825131,INV-1074,271500,4.17E+11,6315.8,STANDARD,24/04/2019,1,113.8,1588,1701.8,Accrual,Accrual,,113.8,1588,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/04/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,REALISE (EUROPE) LTD,271500,14592,,BN17 5JH,VENDOR,,,,760825131,BN17 5JH,VENDOR,760825131,215003577,REALISE (EUROPE) LTD,VENDOR,LITTLEHAMPTON,BN17 5JH,760825131,INV-1074,271500,4.17E+11,6315.8,STANDARD,24/04/2019,1,919,14592,15511,Accrual,Accrual,,919,14592,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,277074,-44142.8,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,24,277074,4.17E+11,27119.46,STANDARD,02/04/2019,2,,-44142.8,-44142.8,Accrual,Accrual,,,-44142.8,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,277074,-1357.25,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,24,277074,4.17E+11,27119.46,STANDARD,02/04/2019,2,,-1357.25,-1357.25,Accrual,Accrual,NONRECLAIM,,-1357.25,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,277074,2436.71,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,24,277074,4.17E+11,27119.46,STANDARD,02/04/2019,1,179.91,2436.71,2616.62,Accrual,Accrual,NONRECLAIM,179.91,2256.8,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Professional Services,UKSA - UKSA,Border Consulting Ltd,277074,65842.8,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,24,277074,4.17E+11,27119.46,STANDARD,02/04/2019,1,4340,65842.8,70182.8,Accrual,Accrual,,4340,65842.8,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,11/04/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,280339,41689.65,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800015084,280339,4.17E+11,41689.65,STANDARD,11/04/2019,1,0,41689.65,41689.65,Accrual,Accrual,NONRECLAIM,0,41689.65,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/04/2019,R & D Rail Travel UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",282265,275.3,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS147162,282265,,275.3,EXPENSE REPORT,03/04/2019,1,,275.3,275.3,Item,Item,NONRECLAIM,,275.3,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59146261,R & D Rail Travel UK,110511,National Programmes,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Travel,UK Space Agency - UK Space Agency,PICO SERVICES LTD,282848,47.7,,HP4 2UB,VENDOR,,,,,HP4 2UB,VENDOR,,200006448,PICO SERVICES LTD,VENDOR,BERKHAMSTEAD,HP4 2UB,,1343,282848,4.17E+11,3407.7,STANDARD,02/04/2019,1,0,47.7,47.7,Accrual,Accrual,NONRECLAIM,0,47.7,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146300,R & D Other Travel,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,PICO SERVICES LTD,282848,2800,,HP4 2UB,VENDOR,,,,,HP4 2UB,VENDOR,,200006448,PICO SERVICES LTD,VENDOR,BERKHAMSTEAD,HP4 2UB,,1343,282848,4.17E+11,3407.7,STANDARD,02/04/2019,1,560,2800,3360,Accrual,Accrual,,560,2800,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/04/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,283388,-291.67,,SN5 8UZ,VENDOR,,,,,SN5 8UZ,VENDOR,,200017016,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,VENDOR,Swindon,SN5 8UZ,,485364A,283388,4.17E+11,350,STANDARD,03/04/2019,2,,-291.67,-291.67,Accrual,Accrual,NONRECLAIM,,-291.67,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/04/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,283388,641.67,,SN5 8UZ,VENDOR,,,,,SN5 8UZ,VENDOR,,200017016,REQ OPCO (Swindon) Ltd T/A Doubletree By Hilton Swindon,VENDOR,Swindon,SN5 8UZ,,485364A,283388,4.17E+11,350,STANDARD,03/04/2019,1,58.33,641.67,700,Accrual,Accrual,NONRECLAIM,58.33,583.34,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),284223,-16962.05,,SP4 0JQ,VENDOR,,,,,SP4 0JQ,VENDOR,,215002823,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),VENDOR,SALISBURY,SP4 0JQ,,MST013171,284223,4.17E+11,20354.46,STANDARD,02/04/2019,2,,-16962.05,-16962.05,Accrual,Accrual,NONRECLAIM,,-16962.05,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),284223,11417.17,,SP4 0JQ,VENDOR,,,,,SP4 0JQ,VENDOR,,215002823,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),VENDOR,SALISBURY,SP4 0JQ,,MST013171,284223,4.17E+11,20354.46,STANDARD,02/04/2019,1,1902.86,11417.17,13320.03,Accrual,Accrual,NONRECLAIM,1902.86,9514.31,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),284223,25899.34,,SP4 0JQ,VENDOR,,,,,SP4 0JQ,VENDOR,,215002823,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),VENDOR,SALISBURY,SP4 0JQ,,MST013171,284223,4.17E+11,20354.46,STANDARD,02/04/2019,1,1489.55,25899.34,27388.89,Accrual,Accrual,NONRECLAIM,1489.55,24409.79,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/04/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,284476,2016.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2057929,284476,4.17E+11,2016.18,STANDARD,01/04/2019,1,336.03,2016.18,2352.21,Accrual,Accrual,NONRECLAIM,336.03,1680.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,16/04/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,IRIS Intelligence Ltd,284579,24000,,BA1 1HG,VENDOR,,,,,BA1 1HG,VENDOR,,200016793,IRIS Intelligence Ltd,VENDOR,Bath,BA1 1HG,,UKS01-001,284579,4.17E+11,28800,STANDARD,16/04/2019,1,4800,24000,28800,Accrual,Accrual,,4800,24000,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Other Professional Services,UKSA - UKSA,FCO SERVICES,284739,62.5,,MK19 7BH,WGA ONLY,,,,GB888848729,MK19 7BH,WGA ONLY,GB888848729,215003072,FCO SERVICES,WGA ONLY,MILTON KEYNES,MK19 7BH,GB888848729,6069953,284739,4.17E+11,75,STANDARD,02/04/2019,1,12.5,62.5,75,Accrual,Accrual,,12.5,62.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes,11153,CMIN19 Business Case,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/04/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,QINETIQ LTD,284990,33320,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,QINETIQ LTD,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117055466,284990,4.17E+11,39984,STANDARD,01/04/2019,1,6664,33320,39984,Accrual,Accrual,,6664,33320,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/04/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,QINETIQ LTD,284991,24995.5,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,QINETIQ LTD,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117055462,284991,4.17E+11,29994.6,STANDARD,01/04/2019,1,4999.1,24995.5,29994.6,Accrual,Accrual,,4999.1,24995.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/04/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,QINETIQ LTD,284992,35000,,GU14 0LX,VENDOR,,,,770798385,GU14 0LX,VENDOR,770798385,215004220,QINETIQ LTD,VENDOR,FARNBOROUGH,GU14 0LX,770798385,117055486,284992,4.17E+11,42000,STANDARD,01/04/2019,1,7000,35000,42000,Accrual,Accrual,,7000,35000,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes,11087,Space Standards Support,BIS084,531,Technology,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/04/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UNIVERSITY OF EXETER,285063,4000,,EX4 4QJ,GRANT,,,,142047795,EX4 4QJ,GRANT,142047795,215003193,UNIVERSITY OF EXETER,GRANT,EXETER,EX4 4QJ,142047795,104788,285063,4.17E+11,30000,STANDARD,02/04/2019,1,0,4000,4000,Accrual,Accrual,NONRECLAIM,0,4000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11116,UK Space Gateway,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency