Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,Transaction number,Purchasing Item Text,Postal Code,Amount in Sterling,Grant?
DLUHC,PINS,02/11/2022,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,"1,221.60",
DLUHC,PINS,02/11/2022,Advertising,Operations Group 2,TMP (UK) LIMITED,,Large,,,Statutory Advertising ,W1T 7RQ,"1,108.06",
DLUHC,PINS,02/11/2022,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,799.03",
DLUHC,PINS,02/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,491.04,
DLUHC,PINS,02/11/2022,Courier Services,"Finance, Commercial & Business Support",ROYAL MAIL,,Large,,,Postal services ,S49 1HQ,752.68,
DLUHC,PINS,02/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,745.90",
DLUHC,PINS,02/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Meister.works ltd,,Micro,,,Specialist Resources,SW1Y 4LB,980.00,
DLUHC,PINS,02/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,RH7 6RH,"2,841.75",
DLUHC,PINS,02/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,M32 8QU,"1,691.30",
DLUHC,PINS,02/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,02/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Engineer,NW1 2AF,"3,481.86",
DLUHC,PINS,02/11/2022,Training,Director of Operations,Birmingham City University,,Large,,,MA Conservation of the Historic Environm,B5 5JU,"4,500.00",
DLUHC,PINS,03/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,-720.00,
DLUHC,PINS,03/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,720.00,
DLUHC,PINS,03/11/2022,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,697.02,
DLUHC,PINS,03/11/2022,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,405.66,
DLUHC,PINS,03/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,03/11/2022,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,818.14,
DLUHC,PINS,03/11/2022,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,"1,923.17",
DLUHC,PINS,03/11/2022,Specialist Technical Support,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Project Manager,NW1 2AF,"2,737.49",
DLUHC,PINS,03/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,03/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,04/11/2022,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,932.04",
DLUHC,PINS,04/11/2022,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,800.00",
DLUHC,PINS,04/11/2022,Agency Staff,Human Resources,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,695.90",
DLUHC,PINS,04/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,04/11/2022,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,887.56,
DLUHC,PINS,04/11/2022,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,962.82,
DLUHC,PINS,04/11/2022,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,962.82,
DLUHC,PINS,04/11/2022,Internal Audit,"Finance, Commercial & Business Support",H M TREASURY,,Public Bodies,,,GIAA Internal Audit FY 2022-23,NR7 0HS,"32,193.60",
DLUHC,PINS,04/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,WR5 2AG,"1,766.51",
DLUHC,PINS,04/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WA15 9LH,"-9,326.40",
DLUHC,PINS,04/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WA15 9LH,"9,326.40",
DLUHC,PINS,04/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,BH15 1HH,"3,711.54",
DLUHC,PINS,04/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Engineer,NW1 2AF,"3,481.86",
DLUHC,PINS,04/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,043.97",
DLUHC,PINS,04/11/2022,Training,Human Resources,EDENRED (UK GROUP) LTD,,Large,,,Special Bonus Scheme(Comp Vouchers) 22/2,SW1V 2RS,"2,000.00",
DLUHC,PINS,04/11/2022,Translations,LKD Transport,TROSOL CYFYNGEDIG,,Small,,,Welsh Translation Service ,CF11 9LJ,415.50,
DLUHC,PINS,04/11/2022,Vehicle hire,Inspectors Costs,ENTERPRISE RENT-A-CAR,,Large,,,Vehicle Hire 22/23,TW20 9FB,"27,443.18",
DLUHC,PINS,07/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,720.00,
DLUHC,PINS,07/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"5,333.00",
DLUHC,PINS,07/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"5,334.00",
DLUHC,PINS,07/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,STANCE GLOBAL LTD,,Micro,,,Programme Management,EC1A 2BN,"5,333.00",
DLUHC,PINS,07/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,EC4Y 7AR,"1,718.16",
DLUHC,PINS,07/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,WR9 0QE,"4,022.16",
DLUHC,PINS,07/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,SE5 9LH,"3,557.82",
DLUHC,PINS,07/11/2022,Specialist Technical Support,Digital Operating Model,STANCE GLOBAL LTD,,Micro,,,Digital Operating Model,EC1A 2BN,"34,800.00",
DLUHC,PINS,08/11/2022,Agency Staff,Data and Performance,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"3,265.80",
DLUHC,PINS,08/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,882.00,
DLUHC,PINS,08/11/2022,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,551.35,
DLUHC,PINS,08/11/2022,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,697.02,
DLUHC,PINS,08/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,140.00",
DLUHC,PINS,08/11/2022,Agency Staff,Corporate Services Director,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,617.86",
DLUHC,PINS,08/11/2022,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,549.80",
DLUHC,PINS,08/11/2022,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,912.04,
DLUHC,PINS,08/11/2022,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,567.24,
DLUHC,PINS,08/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,425.00",
DLUHC,PINS,08/11/2022,Office machinery consumables,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,IT consumables 2022-2023,S9 1XU,"5,476.44",
DLUHC,PINS,08/11/2022,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Paper 2022-2023,S9 1XU,"2,543.76",
DLUHC,PINS,08/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,B14 6BX,"4,423.07",
DLUHC,PINS,08/11/2022,Physical Storage,LKD Finance and Commercial,Restore PLC,,Large,,,offsite storage,RH1 5DY,-851.55,
DLUHC,PINS,08/11/2022,Physical Storage,LKD Finance and Commercial,Restore PLC,,Large,,,offsite storage,RH1 5DY,851.55,
DLUHC,PINS,08/11/2022,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Change Manager,SW20 0BA,"3,539.36",
DLUHC,PINS,09/11/2022,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,567.30",
DLUHC,PINS,09/11/2022,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,790.90,
DLUHC,PINS,09/11/2022,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,962.82,
DLUHC,PINS,09/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Product Manager,NW1 2AF,"2,167.71",
DLUHC,PINS,09/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,745.90",
DLUHC,PINS,09/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Meister.works ltd,,Micro,,,User Researcher,SW1Y 4LB,590.00,
DLUHC,PINS,09/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WA15 9LH,"9,260.40",
DLUHC,PINS,09/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,WR10 3HA,"3,243.38",
DLUHC,PINS,09/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,E1 1LQ,"2,213.69",
DLUHC,PINS,09/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Engineer,NW1 2AF,"2,785.49",
DLUHC,PINS,09/11/2022,Specialist Technical Support,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Digital Trainer,NW1 2AF,"1,811.40",
DLUHC,PINS,09/11/2022,Training,Director of Operations,Birmingham City University,,Large,,,PGDip Conservation of the Historic Envir,B5 5JU,"3,000.00",
DLUHC,PINS,09/11/2022,Training,Director of Operations,Birmingham City University,,Large,,,PGDip Conservation of the Historic Envir,B5 5JU,"3,000.00",
DLUHC,PINS,10/11/2022,Agency Staff,"Finance, Commercial & Business Support",HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"2,998.38",
DLUHC,PINS,10/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,10/11/2022,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"3,480.00",
DLUHC,PINS,10/11/2022,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,iPhones S3 64GB,NG11 7EP,"7,386.84",
DLUHC,PINS,10/11/2022,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,20W USB-C Power Adaptors  ,NG11 7EP,"7,082.71",
DLUHC,PINS,10/11/2022,IT at cost,PINS Capital X085A011,X M A LTD,,Data Not Provided,,,Earpods with Lightning Connector  ,NG11 7EP,"7,082.71",
DLUHC,PINS,10/11/2022,Online Database Information Retrieval,Innovation & Improvement,HAYMARKET MEDIA GROUP LIMITED,,Data Not Provided,,,ENDS Report Renewal 1/12/22 - 30/11/23,TW1 3SP,"14,322.00",
DLUHC,PINS,10/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,RH7 6RH,"2,023.20",
DLUHC,PINS,10/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,TA14 6PT,"2,891.99",
DLUHC,PINS,10/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,LL54 5BS,"2,071.20",
DLUHC,PINS,10/11/2022,Physical Storage,LKD Finance and Commercial,Restore PLC,,Large,,,offsite storage,RH1 5DY,851.55,
DLUHC,PINS,10/11/2022,Specialist Technical Support,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,O365 specialist ,NW1 2AF,"3,121.86",
DLUHC,PINS,10/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,10/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,144.54",
DLUHC,PINS,10/11/2022,Specialist Technical Support,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Project Manager,NW1 2AF,"3,421.86",
DLUHC,PINS,10/11/2022,Training,Corporate Services Director,Ernst & Young LLP,,Large,,,Coaching ,SE1 2AF,"1,103.00",
DLUHC,PINS,10/11/2022,Web Services,Digital Services,ZSAH LTD,,Small,,,Hosting 22-23,SW7 3HE,"1,943.36",
DLUHC,PINS,11/11/2022,Agency Staff,Operations Group 2,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,699.36,
DLUHC,PINS,11/11/2022,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,707.74,
DLUHC,PINS,11/11/2022,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Paper 2022-2023,S9 1XU,508.75,
DLUHC,PINS,11/11/2022,Office Supplies,"Finance, Commercial & Business Support",BANNER BUSINESS SUPPLIES LTD,,Large,,,Stationery 2022-2023,S9 1XU,432.99,
DLUHC,PINS,11/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,RG24 8SA,"2,532.19",
DLUHC,PINS,11/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,BB4 8TB,"2,172.55",
DLUHC,PINS,11/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,S36 6HT,"-1,571.40",
DLUHC,PINS,11/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,S36 6HT,"1,571.40",
DLUHC,PINS,11/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,SO22 6RT,"2,839.68",
DLUHC,PINS,11/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,11/11/2022,Training,Human Resources,CABINET OFFICE,,Public Bodies,,,Beyond Boundaries  ,FY5 3TA,"13,500.00",
DLUHC,PINS,14/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,SANDERSON GOVERNMENT & DEFENCE,,Large,,,Data Architect,BS8 2QX,"8,831.25",
DLUHC,PINS,14/11/2022,Training,Change Portfolio Workstreams,Line Business Services Ltd,,Micro,,,Managers Health & Safety Training,BS31 2UG,"1,590.00",
DLUHC,PINS,15/11/2022,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,15/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,15/11/2022,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,109.48",
DLUHC,PINS,15/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,129.44",
DLUHC,PINS,15/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,093.50",
DLUHC,PINS,15/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,412.40",
DLUHC,PINS,15/11/2022,Agency Staff,Corporate Services Director,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,604.71",
DLUHC,PINS,15/11/2022,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,567.24,
DLUHC,PINS,15/11/2022,Agency Staff,"Finance, Commercial & Business Support",REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,905.72,
DLUHC,PINS,15/11/2022,HR Consultancy,Human Resources,Journey4 Limited,,Micro,,,L&D Strategy support,YO1 8QG,"8,076.30",
DLUHC,PINS,15/11/2022,IT at cost,PINS Capital X085A011,X M A LIMITED,,Data Not Provided,,, Epson Workforce WF-7830DWF,NG11 7EP,"1,179.12",
DLUHC,PINS,15/11/2022,Legal Fees,Innovation & Improvement,DLUHC,,Public Bodies,,,Legal Advisory Service 2022/2023,HP2 4XN,"87,478.00",
DLUHC,PINS,15/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,DE72 3QP,"1,440.20",
DLUHC,PINS,15/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,WS13 7DH,"3,061.75",
DLUHC,PINS,15/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,S36 6HT,"1,531.40",
DLUHC,PINS,15/11/2022,Specialist Technical Support,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Change Manager,SW20 0BA,"3,566.40",
DLUHC,PINS,16/11/2022,Agency Staff,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,390.98",
DLUHC,PINS,16/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,811.40",
DLUHC,PINS,16/11/2022,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,16/11/2022,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,790.90,
DLUHC,PINS,16/11/2022,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"2,304.96",
DLUHC,PINS,16/11/2022,Agency Staff,Digital Services,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"2,314.82",
DLUHC,PINS,16/11/2022,Agency Staff,Change Portfolio Workstreams,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,956.24,
DLUHC,PINS,16/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Product Manager,NW1 2AF,"3,612.85",
DLUHC,PINS,16/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software Build,N1 9BE,"82,060.00",
DLUHC,PINS,16/11/2022,IT at cost,PINS Capital X085A011,X M A LIMITED,,Data Not Provided,,, Epson Workforce WF-7830DWF,NG11 7EP,"1,650.77",
DLUHC,PINS,16/11/2022,IT at cost,PINS Capital X085A011,X M A LIMITED,,Data Not Provided,,, Epson Workforce WF-7830DWF,NG11 7EP,"4,480.66",
DLUHC,PINS,16/11/2022,IT at cost,PINS Capital X085A011,X M A LIMITED,,Data Not Provided,,, Epson Workforce WF-7830DWF,NG11 7EP,"8,725.49",
DLUHC,PINS,16/11/2022,Mobile phone costs,Digital Services,DAISY CORPORATE SERVICES TRADING LT,,Large,,,MiFi Devices,BB9 5SR,889.01,
DLUHC,PINS,16/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Small,,,PADS Fees and Expenses,SR8 3NR,"2,570.80",
DLUHC,PINS,16/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Micro,,,PADS Fees and Expenses,CM3 1HZ,"1,779.70",
DLUHC,PINS,16/11/2022,Specialist Technical Support,Digital Services,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,O365 specialist ,NW1 2AF,"3,121.86",
DLUHC,PINS,16/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"3,571.86",
DLUHC,PINS,17/11/2022,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,368.74",
DLUHC,PINS,17/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"3,421.86",
DLUHC,PINS,17/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,098.36",
DLUHC,PINS,17/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"1,647.54",
DLUHC,PINS,17/11/2022,Office machinery consumables,"Finance, Commercial & Business Support",X M A LIMITED,,Data Not Provided,,,IT consumables 2022-2023,NG11 7EP,"2,073.89",
DLUHC,PINS,17/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,CB3 0HS,"2,738.10",
DLUHC,PINS,18/11/2022,Agency Staff,CP Balance,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,790.90,
DLUHC,PINS,18/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software D&D,N1 9BE,"173,299.99",
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software D&D,N1 9BE,800.00,
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Applications D&D,N1 9BE,"183,526.66",
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Engineer,N1 9BE,"3,020.00",
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Engineer,N1 9BE,"3,020.00",
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Engineer,N1 9BE,"3,020.00",
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software & Cloud Infrastructure,N1 9BE,"115,060.00",
DLUHC,PINS,18/11/2022,DEV Exp (AUC) Intngble Software Acq Cost,PINS Capital X085A011,Kin and Carta UK Ltd,,Not assigned,,,Software & Cloud Infrastructure,N1 9BE,"38,026.67",
DLUHC,PINS,18/11/2022,PADS Fees & Expenses,Inspectors Costs,,,Data Not Provided,,,PADS Fees and Expenses,IP10 0ET,"3,814.39",
DLUHC,PINS,18/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Business Analyst,NW1 2AF,"2,515.63",
DLUHC,PINS,18/11/2022,Specialist Technical Support,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,User Researcher,NW1 2AF,"3,885.42",
DLUHC,PINS,18/11/2022,Training,Director of Operations,KPMG LLP (CSL),,Large,,,Participation in Leadership Summit resid,E14 5GL,"5,313.00",
DLUHC,PINS,21/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,21/11/2022,Agency Staff,Change Portfolio Workstreams,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,989.52,
DLUHC,PINS,21/11/2022,Agency Staff,Human Resources,MICHAEL PAGE INTN'TL RECRUITMENT LT,,Large,,,Contingent Labour,SL1 1QP,"4,397.33",
DLUHC,PINS,21/11/2022,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,692.44,
DLUHC,PINS,21/11/2022,Agency Staff,Innovation & Improvement,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,692.44,
DLUHC,PINS,21/11/2022,Agency Staff,Operations Group 1,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,556.78,
DLUHC,PINS,22/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,811.40",
DLUHC,PINS,22/11/2022,Agency Staff,Resourcing & Process,HAYS SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,NW1 2AF,"1,811.40",
DLUHC,PINS,22/11/2022,Agency Staff,Human Resources,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,339.43",
DLUHC,PINS,22/11/2022,Agency Staff,Corporate Services Director,REED SPECIALIST RECRUITMENT LTD,,Large,,,Contingent Labour,SW20 0BA,"1,604.71",