Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,16/12/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",289534,11780.27,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110019760,289534,417000002281,11780.27,STANDARD,16/12/2019,1,0,11780.27,11780.27,Accrual,Accrual,NONRECLAIM,0,11780.27,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/12/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),300715,46670.21,,SP4 0JQ,VENDOR,,,,,SP4 0JQ,VENDOR,,215002823,DSTL (DEFENCE SCIENCE AND TECHNOLOGY LABORATORY),VENDOR,SALISBURY,SP4 0JQ,,MST013881,300715,417000002815,56004.25,STANDARD,12/12/2019,1,9334.04,46670.21,56004.25,Accrual,Accrual,,9334.04,46670.21,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2019,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306302,-52886.75,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/643,306302,417000002983,52886.75,STANDARD,18/12/2019,2,,-52886.75,-52886.75,Accrual,Accrual,NONRECLAIM,,-52886.75,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2019,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306302,32100.00,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/643,306302,417000002983,52886.75,STANDARD,18/12/2019,1,0,32100,32100,Accrual,Accrual,NONRECLAIM,0,32100,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2019,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306302,73673.50,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/643,306302,417000002983,52886.75,STANDARD,18/12/2019,1,0,73673.5,73673.5,Accrual,Accrual,NONRECLAIM,0,73673.5,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/12/2019,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306303,52886.75,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/425,306303,417000002983,52886.75,STANDARD,19/12/2019,1,0,52886.75,52886.75,Accrual,Accrual,NONRECLAIM,0,52886.75,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2019,R & D Accomodation & Building Management,UK Space Agency - UK Space Agency,Government Property Agency,306306,53004.24,,B2 5LS,VENDOR,,,,,B2 5LS,VENDOR,,200014927,Government Property Agency,VENDOR,Birmingham,B2 5LS,,00000001/1048,306306,417000002983,53004.24,STANDARD,18/12/2019,1,0,53004.24,53004.24,Accrual,Accrual,NONRECLAIM,0,53004.24,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146110,R & D Accomodation & Building Management,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/12/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,309043,30.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2099436,309043,417000002333,30,STANDARD,04/12/2019,1,5,30,35,Accrual,Accrual,NONRECLAIM,5,25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/12/2019,Consultancy Expenditure,UKSA - UKSA,Border Consulting Ltd,316446,22504.47,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,34,316446,417000002891,27005.36,STANDARD,19/12/2019,1,4500.89,22504.47,27005.36,Accrual,Accrual,,4500.89,22504.47,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,316818,25075.86,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060015393,316818,417000002077,25075.86,STANDARD,03/12/2019,1,0,25075.86,25075.86,Accrual,Accrual,NONRECLAIM,0,25075.86,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,316827,231857.56,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060015563,316827,417000002077,231857.56,STANDARD,03/12/2019,1,0,231857.56,231857.56,Accrual,Accrual,NONRECLAIM,0,231857.56,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/12/2019,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,317502,6555.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2114774,317502,417000002930,6555,STANDARD,12/12/2019,1,1092.5,6555,7647.5,Accrual,Accrual,NONRECLAIM,1092.5,5462.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Ordinal Space Ltd,318964,7689.60,,GU32 2EQ,VENDOR,,,,GB285465859,GU32 2EQ,VENDOR,GB285465859,200014637,Ordinal Space Ltd,VENDOR,Petersfield1,GU32 2EQ,GB285465859,1107,318964,417000002635,7689.6,STANDARD,02/12/2019,1,1281.58,7689.6,8971.18,Accrual,Accrual,NONRECLAIM,1281.58,6408.02,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/12/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,319301,41689.65,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800016057,319301,417000002593,41689.65,STANDARD,04/12/2019,1,0,41689.65,41689.65,Accrual,Accrual,NONRECLAIM,0,41689.65,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,320540,319516.02,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070022825,320540,417000002927,319516.02,STANDARD,03/12/2019,1,0,319516.02,319516.02,Accrual,Accrual,NONRECLAIM,0,319516.02,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,320542,294618.86,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070022824,320542,417000002927,294618.86,STANDARD,03/12/2019,1,0,294618.86,294618.86,Accrual,Accrual,NONRECLAIM,0,294618.86,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/12/2019,Consultancy Expenditure,UKSA - UKSA,Border Consulting Ltd,321341,-2888.32,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,35,321341,417000002891,2888.32,STANDARD,19/12/2019,2,,-2888.32,-2888.32,Accrual,Accrual,,,-2888.32,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/12/2019,Consultancy Expenditure,UKSA - UKSA,Border Consulting Ltd,321341,5295.25,,GU51 3BE,VENDOR,,,,,GU51 3BE,VENDOR,,200013827,Border Consulting Ltd,VENDOR,Fleet,GU51 3BE,,35,321341,417000002891,2888.32,STANDARD,19/12/2019,1,481.39,5295.25,5776.64,Accrual,Accrual,,481.39,5295.25,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,52112001,Consultancy Expenditure,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/12/2019,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,322178,2210.74,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2120094,322178,417000002894,2210.74,STANDARD,04/12/2019,1,368.46,2210.74,2579.2,Accrual,Accrual,NONRECLAIM,368.46,1842.28,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,322310,30.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2110790B,322310,417000002681,30,STANDARD,03/12/2019,1,5,30,35,Accrual,Accrual,NONRECLAIM,5,25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,322319,846.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2124306,322319,417000002681,846,STANDARD,03/12/2019,1,141,846,987,Accrual,Accrual,NONRECLAIM,141,705,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/12/2019,R & D Other Professional Services,UKSA - UKSA,Alexander Mann Solutions Ltd,322320,5526.84,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2124890,322320,417000002894,5526.84,STANDARD,04/12/2019,1,921.14,5526.84,6447.98,Accrual,Accrual,NONRECLAIM,921.14,4605.7,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,CENTRAL HALL WESTMINSTER LTD,322329,3168.50,,SW1H 9NH,VENDOR,,,,,SW1H 9NH,VENDOR,,215003617,CENTRAL HALL WESTMINSTER LTD,VENDOR,LONDON,SW1H 9NH,,D30489,322329,417000003015,3802.2,STANDARD,03/12/2019,1,633.7,3168.5,3802.2,Accrual,Accrual,,633.7,3168.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,11030,Sector Deals,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,BBA Fjeldco ehf,322865,1600.00,,105,VENDOR,,,,,105,VENDOR,,200019228,BBA Fjeldco ehf,VENDOR,Reykjavik,105,,9050,322865,417000003021,1600,STANDARD,02/12/2019,1,0,1600,1600,Accrual,Accrual,NONRECLAIM,0,1600,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110621,UKSA: AS16 R&D uplift - General,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,FOLKTECH LTD,322873,91.88,,S75 2SS,VENDOR,,,,,S75 2SS,VENDOR,,200014419,FOLKTECH LTD,VENDOR,BARNSLEY,S75 2SS,,EX/07/07/19,322873,417000002323,91.88,STANDARD,02/12/2019,1,15.31,91.88,107.19,Accrual,Accrual,NONRECLAIM,15.31,76.57,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,BENUGO LTD,323097,-160.02,,RG6 1PT,VENDOR,,,,,RG6 1PT,VENDOR,,200000757,BENUGO LTD,VENDOR,READING,RG6 1PT,,18081010009001,323097,417000003027,192.72,STANDARD,03/12/2019,2,,-160.02,-160.02,Accrual,Accrual,,,-160.02,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11150,SPRP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,BENUGO LTD,323097,320.62,,RG6 1PT,VENDOR,,,,,RG6 1PT,VENDOR,,200000757,BENUGO LTD,VENDOR,READING,RG6 1PT,,18081010009001,323097,417000003027,192.72,STANDARD,03/12/2019,1,32.12,320.62,352.74,Accrual,Accrual,,32.12,320.62,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11150,SPRP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/12/2019,R & D Hire of Agency Staff,UKSA - UKSA,Alexander Mann Solutions Ltd,323253,2130.48,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2126654,323253,417000002876,2130.48,STANDARD,03/12/2019,1,355.08,2130.48,2485.56,Accrual,Accrual,NONRECLAIM,355.08,1775.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59143050,R & D Hire of Agency Staff,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/12/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323255,4179.96,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127071,323255,417000002743,4179.96,STANDARD,04/12/2019,1,696.66,4179.96,4876.62,Accrual,Accrual,NONRECLAIM,696.66,3483.3,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,18/12/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323315,846.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2126651,323315,417000002681,846,STANDARD,18/12/2019,1,141,846,987,Accrual,Accrual,NONRECLAIM,141,705,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,323316,2898.24,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2126652,323316,417000002754,2898.24,STANDARD,02/12/2019,1,483.04,2898.24,3381.28,Accrual,Accrual,NONRECLAIM,483.04,2415.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59144010,R & D Contractors,110611,UKSA: Spaceflight,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/12/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,323322,6966.53,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2127070,323322,417000002522,6966.53,STANDARD,02/12/2019,1,1161.09,6966.53,8127.62,Accrual,Accrual,NONRECLAIM,1161.09,5805.44,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA