Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Finance & Corporate Services,ALLEN LANE FINANCIAL RECRUITMENT,,Medium,Yes,738603443,5106212564,Contingent Labour,Interim Accountant (Ext 02),,"3,036.86",
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Finance & Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106212576,Contingent Labour,Support worker for staff interim measure,PE1 1SY,725.34,
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106212551,Contingent Labour,Interim Manager,DL1 9HB,"3,056.76",
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106212560,Contingent Labour,Interim Manager - Bristol,DL1 9HB,"2,937.72",
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106212562,Contingent Labour,Interim Manager- SW,DL1 9HB,"2,507.34",
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106212549,Contingent Labour,Interim Manager,DL1 9HB,"2,575.92",
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106212550,Contingent Labour,Interim Manager,DL1 9HB,"1,352.28",
Communities & Local Government,DCLG,01/05/2015,Agency Staff,Neighbourhoods,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106212557,Contingent Labour,ERDF: Quality Assurance Officer,DL1 9HB,667.26,
Communities & Local Government,DCLG,01/05/2015,Cap Grants to Private Sector Companies,Neighbourhoods,GE AVIATION SYSTEMS LTD,,Large,,,2100254539,,Regional Growth Fund,GL52 8SF,450.00,Yes
Communities & Local Government,DCLG,01/05/2015,Cap Grants to Private Sector Companies,Neighbourhoods,GE AVIATION SYSTEMS LTD,,Large,,,2300002203,,Recovery of irregular payment,GL52 8SF,-450.00,Yes
Communities & Local Government,DCLG,01/05/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,CUMBRIA COUNTY CNCL,,,,211316542,5000291550,,Local Growth Fund,CA3 8NA,"6,802,500.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,ESSEX COUNTY CNCL,,,,233572986,5000291577,,Local Growth Fund,CM1 1JZ,"52,087,500.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,SHEFFIELD CITY CNCL,,,,,5000291174,,Local Growth Fund,S1 1UJ,"4,000,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current (non AEF) Grants to Local Authorities,Neighbourhoods,SHROPSHIRE UNITARY AUTHORITY,,,,217036490,5000291388,,Local Growth Fund,SY2 6ND,"9,600,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,CHESHIRE EAST BOROUGH COUNCIL,,Public Bodies,,211229356,2100254047,,Local Development Order incentive Fund,CH1 1SE,"100,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,GREENGATE HOUSING COOPERATIVE CIC,,,,,5000287828,,Right to Manage,M3 7JZ,"5,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,HORSHAM DISTRICT COUNCIL,,,,229776588,2100254048,,Local Development Order incentive Fund,RH12 1RL,"50,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,IMPROVEMENT & DEVELOPMENT AGENCY,Yes,Public Bodies,,236810359,2100254151,,Local Government Impovement and Development,EC1M 5LG,"783,887.54",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,JVM LTD,,Micro,,,5000290637,,Right to Manage,EC2M 4NS,"1,500.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,NAT FED OF TENANT MANAGEMENT ORGS L,Yes,Micro,,,5000290635,,National Federation of TMOs,WS2 8NN,"3,458.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,NORTH SOMERSET COUNCIL,,Large,,,2100254046,,Local Development Order incentive Fund,BS23 1UJ,"100,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,OPEN COMMUNITIES LTD,,Micro,,,5000287825,,Right to Manage,L1 5BS,"5,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,SCOFF PR LTD,,,,,5000287830,,Right to Manage,SW18 3BL,"8,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Current Grants to Non Profit Bodies,Neighbourhoods,WEST LANCASHIRE BC,,,,232240978,2100254049,,Local Development Order incentive Fund,L39 2DF,"50,000.00",Yes
Communities & Local Government,DCLG,01/05/2015,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106212548,Energy,EoE Waterbeach Electricity 2014-15,PL3 5XQ,"2,534.36",
Communities & Local Government,DCLG,01/05/2015,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106212548,Energy,EoE Waterbeach Electricity 201415 0% VAT,PL3 5XQ,18.79,
Communities & Local Government,DCLG,01/05/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106212568,IT Managed / Outsourced Services,PINS NR orders Q4 FY 2014/15,WA3 9BD,"6,269.00",
Communities & Local Government,DCLG,01/05/2015,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106212555,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
Communities & Local Government,DCLG,01/05/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (CLIENT ACC),,Medium,,,2100254180,Legal,Legal Advice,TA1 4EB,"-7,257.84",
Communities & Local Government,DCLG,01/05/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (CLIENT ACC),,Medium,,,5106212514,Legal,Legal Advice,TA1 4EB,"7,257.84",
Communities & Local Government,DCLG,01/05/2015,Legal Fees,Finance & Corporate Services,DAVITT JONES BOULD LTD (CLIENT ACC),,Medium,,,5106212543,Legal,Legal Advice,TA1 4EB,"7,257.84",
Communities & Local Government,DCLG,01/05/2015,Legal Fees,Finance & Corporate Services,TREASURY SOLICITOR,,Public Bodies,,215580680,2100254214,Legal,Legal Advice,WC2B 4TS,"6,000.00",
Communities & Local Government,DCLG,01/05/2015,Licence Fees/Levies,"Strategy, Communications and Private Office",BEAVER SOLUTIONS,,Small,,736168191,5106212545,Communication Services,News Screens annual licence Fry Build,SG12 9PZ,"1,320.00",
Communities & Local Government,DCLG,01/05/2015,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106211115,Office Supplies,0621902 900 x1200 Blue Notice boards,S9 1XU,330.00,
Communities & Local Government,DCLG,01/05/2015,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106211666,Office Supplies,0620984 900 x 1200 Whiteboards,S9 1XU,539.93,
Communities & Local Government,DCLG,01/05/2015,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106211666,Office Supplies,0622228 1200 x 1500 wheeled Whiteboard,S9 1XU,664.37,
Communities & Local Government,DCLG,01/05/2015,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106212566,Office Supplies,0622230 1000x700 whiteboards/flip chart,S9 1XU,"2,416.92",
Communities & Local Government,DCLG,01/05/2015,Office Supplies,Finance & Corporate Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106212567,Office Supplies,0622230 1000x700 whiteboards/flip chart,S9 1XU,"-1,129.20",
Communities & Local Government,DCLG,01/05/2015,Online Database Information Retrieval,Finance & Corporate Services,DOW JONES REUTERS BUS INTERACT,,Large,,221036630,5106212542,ICT Services,Factiva DJX 2015-16,E1W 1AZ,976.50,
Communities & Local Government,DCLG,01/05/2015,Research,Neighbourhoods,E C HARRIS LLP,,Large,,,5106212546,Research,Outstanding Costs and Expenses,N1 9AB,"2,990.41",
Communities & Local Government,DCLG,01/05/2015,Research,Neighbourhoods,E C HARRIS LLP,,Large,,,5106212547,Research,Outstanding Costs and Expenses,N1 9AB,"4,829.30",
Communities & Local Government,DCLG,01/05/2015,Training,Finance & Corporate Services,MERSEYSIDE FIRE & RESCUE SERVICE,,Public Bodies,,210372331,5106212575,Development and Training,Strategic Emergency & Crisis Management,L30 4YD,275.00,
Communities & Local Government,DCLG,01/05/2015,Training,Finance & Corporate Services,SERCO LTD,,Large,,216308056,5106212570,Development and Training,Debriefing Emergencies and Exercises,RG27 9UY,440.00,
Communities & Local Government,DCLG,01/05/2015,Training,Finance & Corporate Services,WISE OWL BUSINESS SOLUTIONS LTD,,Micro,,738553754,5106212558,Development and Training,Advanced Structured Query Language (SQL),SK13 7WX,795.00,
Communities & Local Government,DCLG,01/05/2015,Training,Neighbourhoods,URBAN DESIGN LONDON,,Micro,,,5106212552,Development and Training,Training season ticket 12 places,SE1 8NJ,700.00,
Communities & Local Government,DCLG,01/05/2015,Training,"Strategy, Communications and Private Office",RADTAC LTD,,Small,,,5106212559,Development and Training,AGILE Scrum DAYtraining for 15 Delegates,EC2A 1RS,"2,450.00",
Communities & Local Government,DCLG,01/05/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106212574,ICT Services,DCLG Intranet Hosting & Support,N1 7NG,874.18,
Communities & Local Government,DCLG,01/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600012475,,Revenue Grant To Be Paid,PL6 8LU,"47,986.20",Yes
Communities & Local Government,DCLG,05/05/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106212609,IT Managed / Outsourced Services,NRF0056 LiveLink Upgrade Project,WA3 9BD,"15,806.57",
Communities & Local Government,DCLG,05/05/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106212623,IT Managed / Outsourced Services,"FY14/15 LOBA Charges""LoBA MatrixCharges""",WA3 9BD,"28,166.77",
Communities & Local Government,DCLG,05/05/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106212624,IT Managed / Outsourced Services,"FY14/15WAN Management Charges(""W""Tables)",WA3 9BD,"2,645.18",
Communities & Local Government,DCLG,05/05/2015,IT - Service Contracts,Neighbourhoods,APTO SOLUTIONS LTD,,Small,,739026040,5106212620,IT Managed / Outsourced Services,Planning Portal 1 APP forms contract,BS8 3BA,"3,784.00",
Communities & Local Government,DCLG,05/05/2015,IT - Software Maintenance,Finance & Corporate Services,ORACLE CORPORATION UK LTD,,Large,,291601524,5106212577,IT Managed / Outsourced Services,Oracle annual support 2015/16,RG6 1RA,"31,173.60",
Communities & Local Government,DCLG,05/05/2015,Legal Fees,Neighbourhoods,PINSENT MASONS LLP,,Large,,217552905,5106212621,Legal,Legal Advice,B4 6BH,"56,987.06",
Communities & Local Government,DCLG,05/05/2015,Professional services,Localism,PRICEWATERHOUSECOOPERS LLP,,Large,,230101714,5106212616,Financial,Drafiting rebutal to towerhamlets,SE1 2RD,"58,417.20",
Communities & Local Government,DCLG,05/05/2015,Publications,Finance & Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106212614,Learning and Development Materials,Journal and Newspaper supply 2015-16,E3 3JH,332.48,
Communities & Local Government,DCLG,05/05/2015,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106212578,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"7,509.09",
Communities & Local Government,DCLG,05/05/2015,Steady State Service Provision,Finance & Corporate Services,VODAFONE UK(FSSD USE ONLY),,Large,,397467572,5106212617,Business Process Outsourcing Services,FY 14/15 GSI/GCF Service Charges,RG14 5FF,"91,093.31",
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212580,Development and Training,Course - Your Bill in Parliament and Policy & Law,DL1 9HB,279.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212581,Development and Training,First Aid Training 2015-16,DL1 9HB,477.61,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212582,Development and Training,Course - Your Bill in Parliament and Policy & Law,DL1 9HB,279.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212583,Development and Training,Commercial & Financial Acumen for Leader,DL1 9HB,266.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212584,Development and Training,Fast Stream: Commercial Master-class 1:,DL1 9HB,294.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212585,Development and Training,Managing Business Performance Workshop,DL1 9HB,"1,303.00",
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212587,Development and Training,Fast Stream: Briefings and Submissions,DL1 9HB,209.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212596,Development and Training,Operational Delivery Professional qualif,DL1 9HB,283.35,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212602,Development and Training,Commercial Masterclass 1 -,DL1 9HB,294.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212605,Development and Training,Briefings & Submissions,DL1 9HB,209.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212607,Development and Training,Presentation Skills,DL1 9HB,293.00,
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212611,Development and Training,MSc in HR Management,DL1 9HB,"8,049.00",
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CSL),,Large,,215580993,5106212622,Development and Training,Training the Trainer: Workshop 2,DL1 9HB,"1,348.00",
Communities & Local Government,DCLG,05/05/2015,Training,Finance & Corporate Services,THREE FAITHS FORUM,Yes,Small,,233114474,5106212612,Development and Training,Interfaith: Principles and Practice,NW5 4BA,707.85,
Communities & Local Government,DCLG,05/05/2015,Vehicle Maintenance,Localism,A50 OFFICE FURNITURE LTD,,Micro,,,5106212561,Fleet Management,Movement of Fire Appiances,DE65 5PW,"1,812.00",
Communities & Local Government,DCLG,05/05/2015,Vehicle Maintenance,Localism,A50 OFFICE FURNITURE LTD,,Micro,,,5106212563,Fleet Management,Movement of Fire Appliances,DE65 5PW,840.00,
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL DEVELOPMENT COMPANY LTD,,,,,7600012477,,Revenue Grant To Be Paid,TR1 1EA,"13,602.07",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DERBY UNIVERSITY,,Large,,,7600012482,,Revenue Grant To Be Paid,DE22 1XB,"16,996.58",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,EAST MIDLANDS BUSINESS LTD,,Medium,,,7600012486,,Revenue Grant To Be Paid,LE19 1RJ,"80,115.97",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,GLOUCESTERSHIRE UNIVERSITY,,,,,7600012483,,Revenue Grant To Be Paid,GL50 2RH,"29,543.23",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,OCEAN STUDIOS,,,,,7600012487,,Revenue Grant To Be Paid,PL1 3RP,"6,940.96",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600012485,,Revenue Grant Clawback Offset,PL6 8LU,"-1,862.87",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,SERCO REGIONAL SERVICES LTD,,,,,7600012485,,Revenue Grant To Be Paid,PL6 8LU,"166,062.84",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY COLLEGE FALMOUTH,,,,,7600012476,,Revenue Grant To Be Paid,TR11 4RH,"182,269.87",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CARNELL MANAGMENT SERVICES LTD,,,,,7600012478,,Capital Grant To Be Paid,WF2 7AW,"266,460.22",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CARNELL MANAGMENT SERVICES LTD,,,,,7600012484,,Capital Grant To Be Paid,WF2 7AW,"84,227.47",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,CORNWALL DEVELOPMENT COMPANY LTD,,,,,7600012477,,Capital Grant To Be Paid,TR1 1EA,"88,252.01",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,ENERGY WORKS (HULL) LIMITED,,,,,7600012481,,Capital Grant To Be Paid,HU1 2BN,"182,432.00",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,OCEAN STUDIOS,,,,,7600012487,,Capital Grant To Be Paid,PL1 3RP,"330,689.71",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,WYKELAND PROPERTIES LTD,,,,,7600012479,,Capital Grant To Be Paid,HU1 1UU,"2,715.97",Yes
Communities & Local Government,DCLG,05/05/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,WYKELAND PROPERTIES LTD,,,,,7600012480,,Capital Grant Clawback Offset,HU1 1UU,"-2,715.97",Yes
Communities & Local Government,DCLG,06/05/2015,Cap Grants to Local Authorities (DEL),Neighbourhoods,BLACKPOOL BC,,Public Bodies,,228593497,2100253832,,Coastal Communties Fund,FY1 1LZ,"700,000.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ADUR DC,,,,227472891,5000291476,,Local Council Tax Support Administration Subsidy,BN11 1HB,"71,182.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ADUR DC,,,,227472891,5000291477,,Local Council Tax New Burdens,BN11 1HB,"16,976.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000291478,,Local Council Tax Support Administration Subsidy,CA14 3YJ,"118,973.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ALLERDALE BOROUGH COUNCIL,,,,218146780,5000291479,,Local Council Tax New Burdens,CA14 3YJ,"23,266.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,AMBER VALLEY BC,,,,,5000291480,,Local Council Tax New Burdens,DE5 3BT,"25,654.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,AMBER VALLEY BC,,,,,5000291481,,Local Council Tax Support Administration Subsidy,DE5 3BT,"133,713.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ARUN DC,,,,211217668,5000290984,,Local Council Tax New Burdens,BN17 5LF,"29,655.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ARUN DC,,,,211217668,5000290986,,Local Council Tax Support Administration Subsidy,BN17 5LF,"175,058.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ASHFIELD DC,,,,235415296,5000291482,,Local Council Tax Support Administration Subsidy,NG17 8DA,"176,862.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ASHFIELD DC,,,,235415296,5000291483,,Local Council Tax New Burdens,NG17 8DA,"32,987.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ASHFORD BC,,,,229467071,5000290989,,Local Council Tax Support Administration Subsidy,TN23 1PL,"120,469.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,ASHFORD BC,,,,229467071,5000290990,,Local Council Tax New Burdens,TN23 1PL,"25,211.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,AYLESBURY VALE DC(HSG),,,,396710709,5000290992,,Local Council Tax Support Administration Subsidy,HP19 8FF,"136,126.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,AYLESBURY VALE DC(HSG),,,,396710709,5000290994,,Local Council Tax New Burdens,HP19 8FF,"26,515.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BABERGH DC,,,,232618405,5000290996,,Local Council Tax New Burdens,IP7 6SJ,"17,454.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BABERGH DC,,,,232618405,5000290998,,Local Council Tax Support Administration Subsidy,IP7 6SJ,"79,854.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BARKING & DAGENHAM LB (HSG),,,,217142293,5000291000,,Local Council Tax New Burdens,RM10 7BY,"65,416.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BARKING & DAGENHAM LB (HSG),,,,217142293,5000291002,,Local Council Tax Support Administration Subsidy,RM10 7BY,"346,450.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BARNSLEY MBC,,,,211178595,5000291486,,Local Council Tax Support Administration Subsidy,S70 2AQ,"364,567.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BARNSLEY MBC,,,,211178595,5000291487,,Local Council Tax New Burdens,S70 2AQ,"60,313.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BARROW BC,,,,295632913,5000291488,,Local Council Tax Support Administration Subsidy,LA14 2LD,"103,815.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BARROW BC,,,,295632913,5000291489,,Local Council Tax New Burdens,LA14 2LD,"22,681.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BASILDON BOROUGH COUNCIL,,,,,5000291490,,Local Council Tax New Burdens,SS14 0DF,"43,338.00",Yes
Communities & Local Government,DCLG,06/05/2015,Current (non AEF) Grants to Local Authorities,Localism,BASILDON BOROUGH COUNCIL,,,,,5000291491,,Local Council Tax Support Administration Subsidy,SS14 0DF,"232,519.00",Yes