Name,Start date of trip,Duration of Visit (Days),Destination,Purpose of trip,Mode of transport,Class of travel,Accomodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc. (�)",Total Cost of Use of Official Secure Car,Booked through
"Sedwill, Mr. Mark",01/04/2016,,Istanbul,EXTERNAL MEETING,Air Tickets,Business,,,430.66,,Redfern
"Sedwill, Mr. Mark",01/04/2016,,Istanbul,EXTERNAL MEETING,Air Tickets,Economy,,,197.50,,Redfern
"Cunningham, Mr. Michael Bernard",04/04/2016,,London Euston,INTERNAL MEETING,Rail,Standard,,,345.00,,Redfern
"Cunningham, Mr. Michael Bernard",04/04/2016,,London Heathrow,INTERNAL MEETING,,,Hotel Standard- One- King Size,,120.60,,Redfern
"Cunningham, Mr. Michael Bernard",04/04/2016,,Preston,INTERNAL MEETING,Rail,Standard,,,15.60,,Redfern
"Duffy, Mr. Philip",04/04/2016,,,Train to LHR using staff discount,T&S - Overseas Expenses,,,,9.00,,
"Duffy, Mr. Philip",04/04/2016,,Athens,CONFERENCE/EVENT,,,Hotel (Foreign) Room,,176.28,,Redfern
"Duffy, Mr. Philip",04/04/2016,,Athens,EXTERNAL MEETING,Air Tickets,Economy,,,523.38,,Redfern
"Duffy, Mr. Philip",04/04/2016,,,CONFERENCE/EVENT,Billback Fee,,,,0.60,,Redfern
"Martin, Mr. Ian Richard",04/04/2016,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.00,,Redfern
"Duffy, Mr. Philip",05/04/2016,,,Taxi to EU Cion HQ in Athens,T&S - Overseas Expenses,,,,6.04,,
"Eastaugh, Mr. Tony",05/04/2016,,London,EXTERNAL MEETING,,,Hotel Room,,92.88,,Redfern
"Montgomery, Sir Charles Percival",05/04/2016,,,Tube from Turkish Ambassador's Residence following meeting to Waterloo.  T&E contactless.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Sutton, Mr. Kenneth David",05/04/2016,,Folkestone West,INTERNAL MEETING,Rail,Standard,,,48.60,,Redfern
"Wren, Mr. Simon William",05/04/2016,,Portsmouth Harbour,CONFERENCE/EVENT,Rail,Standard,,,39.80,,Redfern
"Cunningham, Mr. Michael Bernard",06/04/2016,,Newcastle,EXTERNAL MEETING,,,Hotel Room,,77.60,,Redfern
"Cunningham, Mr. Michael Bernard",06/04/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Eastaugh, Mr. Tony",06/04/2016,,HEATHROW TERM123,EXTERNAL MEETING,Rail,Standard,,,32.20,,Redfern
"Eastaugh, Mr. Tony",06/04/2016,,London Heathrow,INTERNAL MEETING,,,Hotel Room,,126.60,,Redfern
"Hepple, Mr. Tyson Julian",06/04/2016,,Cardiff Central,EXTERNAL MEETING,Rail,Standard,,,153.40,,Redfern
"Martin, Mr. Ian Richard",06/04/2016,,Sheffield,INTERNAL MEETING,Rail,Standard,,,140.30,,Redfern
"O'brien, Mr. John",06/04/2016,,,internal flight amount,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,296.00,,
"O'brien, Mr. John",06/04/2016,,,internal flight,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,148.00,,
"Oppenheim, Mr. Jeremy",06/04/2016,,,"Dinner with Johnny Gwynne, NCA.","Canteens, Lunches, Vending",,,,85.20,,
"Rapson, Ms. Sarah Oonagh",06/04/2016,,Feltham,INTERNAL MEETING,Rail,Standard,,,13.70,,Redfern
"Sutton, Mr. Kenneth David",06/04/2016,,,Unable to use public transport,Taxis,,,,7.50,,
"Sutton, Mr. Kenneth David",06/04/2016,,,Unable to use public transport,Taxis,,,,7.50,,
"Eastaugh, Mr. Tony",07/04/2016,,Glasgow,INTERNAL MEETING,Air Tickets,Economy,,,197.81,,Redfern
"Eastaugh, Mr. Tony",07/04/2016,,Glasgow,INTERNAL MEETING,,,Hotel Room,,118.60,,Redfern
"Martin, Mr. Ian Richard",07/04/2016,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.00,,Redfern
"Montgomery, Sir Charles Percival",07/04/2016,,Manchester,INTERNAL MEETING,,,Hotel Room,,60.60,,Redfern
"Montgomery, Sir Charles Percival",07/04/2016,,Sheffield,INTERNAL MEETING,Rail,Standard,,,94.00,,Redfern
"O'brien, Mr. John",07/04/2016,,,Taxi home to Paddington express heavy luggage,T&S - Overseas Expenses,,,,28.32,,
"O'brien, Mr. John",07/04/2016,,,overseas travel. Visit to Australian commission Paddington to Heathrow return,"T&S - Planes, Trains and Automobiles",,,,36.00,,
"O'brien, Mr. John",07/04/2016,,London Heathrow,EXTERNAL MEETING,,,Hotel Room,,114.60,,Redfern
"Eastaugh, Mr. Tony",08/04/2016,,London Stansted,INTERNAL MEETING,Web Transaction,Premium Economy,,,68.99,,Redfern
"Montgomery, Sir Charles Percival",08/04/2016,,Doncaster,INTERNAL MEETING,Rail,Standard,,,4.60,,Redfern
"Montgomery, Sir Charles Percival",08/04/2016,,London Kings Cross,INTERNAL MEETING,Rail,Standard,,,94.00,,Redfern
"O'brien, Mr. John",08/04/2016,,,Taxi Heathrow hotel to terminal,T&S - Overseas Expenses,,,,15.00,,
"O'brien, Mr. John",08/04/2016,,Sydney,EXTERNAL MEETING,Air Tickets,Club Class,,,"4,925.51",,Redfern
"Oppenheim, Mr. Jeremy",08/04/2016,,,pesonal mobile used for business call - 70% of bill claimed,Miscellaneous,,,,14.30,,
"O'brien, Mr. John",09/04/2016,,,overseas Sydney rate. Hotel paid by redfern,T&S - Overseas Expenses,,,,535.00,,
"O'brien, Mr. John",09/04/2016,,,overseas PIE for visit to Australian Royal CVomission and New Zealand victims,T&S - Overseas Expenses,,,,150.00,,
"O'brien, Mr. John",09/04/2016,,Sydney,EXTERNAL MEETING,,,Hotel (Foreign) Business Class,,"1,853.14",,Redfern
"O'brien, Mr. John",09/04/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Pratt, Mr. Alan Palaic",10/04/2016,,,FInstP CPhys subscription to Institue of Physics. Required for credibility of role.,Miscellaneous,,,,166.00,,
"Arnott, Dr. Robert Henry",11/04/2016,,,NCA intel cell,Taxis,,,,7.00,,
"Arnott, Dr. Robert Henry",11/04/2016,,,NCA intel cell,Taxis,,,,11.00,,
"Chittenden, Mrs. Deborah",11/04/2016,,,External meeting,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,120.90,,
"Chittenden, Mrs. Deborah",11/04/2016,,,External meeting,Taxis,,,,28.00,,
"Chittenden, Mrs. Deborah",11/04/2016,,,External meeting,Taxis,,,,30.00,,
"Cunningham, Mr. Michael Bernard",11/04/2016,,London Euston,INTERNAL MEETING,Rail,Standard,,,345.00,,Redfern
"Cunningham, Mr. Michael Bernard",11/04/2016,,Preston,INTERNAL MEETING,Rail,Standard,,,15.60,,Redfern
"Cunningham, Mr. Michael Bernard",11/04/2016,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Duffy, Mr. Philip",11/04/2016,,,TRAVEL,T&S - Hotels,,,,9.00,,
"Duffy, Mr. Philip",11/04/2016,,,Return Rail fair to Heathrow for Athens trip,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,9.00,,
"Duffy, Mr. Philip",11/04/2016,,Athens,CONFERENCE/EVENT,,,Hotel (Foreign) Room,,185.60,,Redfern
"Duffy, Mr. Philip",11/04/2016,,Athens,EXTERNAL MEETING,Air Tickets,Economy,,,391.41,,Redfern
"Field, Ms. Ann-Marie",11/04/2016,,,Travel to meeting venue whilst away from main office,Taxis,,,,18.50,,
"Field, Ms. Ann-Marie",11/04/2016,,,Evening meal whilst away from main office,T&S - Subsistence,,,,14.95,,
"Field, Ms. Ann-Marie",11/04/2016,,Cambridge,EXTERNAL MEETING,,,Hotel Room,,69.60,,Redfern
"Field, Ms. Ann-Marie",11/04/2016,,Peterborough,EXTERNAL MEETING,Rail,Standard,,,26.00,,Redfern
"Martin, Mr. Ian Richard",11/04/2016,,ZONE U12* LONDN,INTERNAL MEETING,Rail,Standard,,,38.00,,Redfern
"Arnott, Dr. Robert Henry",12/04/2016,,,CG dinner,Taxis,,,,8.50,,
"Cunningham, Mr. Michael Bernard",12/04/2016,,London Heathrow,INTERNAL MEETING,,,Hotel Room,,120.60,,Redfern
"Duffy, Mr. Philip",12/04/2016,,,Travel betweeun offical building in Greece,Taxis,,,,1.26,,
"Duffy, Mr. Philip",12/04/2016,,,Receipt for meal,"T&S - Planes, Trains and Automobiles",,,,5.27,,
"Duffy, Mr. Philip",12/04/2016,,,Taxi fare in Athens,Taxis,,,,44.42,,
"Field, Ms. Ann-Marie",12/04/2016,,,Return travel from hotel to station whilst away from main office,Taxis,,,,18.00,,
"Field, Ms. Ann-Marie",12/04/2016,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,15.00,,Redfern
"Hayes, Mr. Simon Thomas",12/04/2016,,,Travel to Chancery Lane for meeting with Law Society.,T&S - Hotels,,,,4.80,,
"Campbell, Ms. Mandie Jane",13/04/2016,,Manchester Piccadilly,CONFERENCE/EVENT,Rail,Standard,,,166.00,,Redfern
"Eastaugh, Mr. Tony",13/04/2016,,Manchester Piccadilly,CONFERENCE/EVENT,Rail,Standard,,,166.00,,Redfern
"Ind, Mr. Hugh Timothy",13/04/2016,,,Travel - incurred due to SLT Away Day in Manchester,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Ind, Mr. Hugh Timothy",13/04/2016,,Manchester Piccadilly,INTERNAL MEETING,Rail,Standard,,,337.00,,Redfern
"Kershaw, Mr. Stephen Edward",13/04/2016,,Manchester Piccadilly,INTERNAL MEETING,Rail,Standard,,,151.20,,Redfern
"Montgomery, Sir Charles Percival",13/04/2016,,Folkestone West,INTERNAL MEETING,Rail,Standard,,,60.40,,Redfern
"Campbell, Ms. Mandie Jane",14/04/2016,,London Euston,CONFERENCE/EVENT,Rail,Standard,,,81.40,,Redfern
"Eastaugh, Mr. Tony",14/04/2016,,Bishops Stortford,EXTERNAL MEETING,Rail,Standard,,,89.90,,Redfern
"Ind, Mr. Hugh Timothy",14/04/2016,,,Travel - incurred due to SLT Away Day in Manchester.,"T&S - Planes, Trains and Automobiles",,,,3.90,,
"Montgomery, Sir Charles Percival",14/04/2016,,,Dinner during overnight stay in Paris for work visit.  Remainder of bill covered by DG personally.,"T&S - Planes, Trains and Automobiles",,,,33.25,,
"Montgomery, Sir Charles Percival",14/04/2016,,,"Hotel accommodation, meal and drinks during work visit to Dover and northern France.  DG owes �68.20 for drinks and part of the meal.  Original claim rejected but claim still needs to be receipted on Adelphi before DG pays back money owed.","T&S - Planes, Trains and Automobiles",,,,199.20,,
"Montgomery, Sir Charles Percival",14/04/2016,,Paris Nord,INTERNAL MEETING,Cont Rail,,,,78.16,,Redfern
"O'brien, Mr. John",14/04/2016,,,Taxi SYDNEY AIRPORT TO SYDNEY,T&S - Overseas Expenses,,,,27.47,,
"O'brien, Mr. John",14/04/2016,,,subsistance Wellington New Zealand,T&S - Overseas Expenses,,,,284.40,,
"O'brien, Mr. John",14/04/2016,,Wellington,EXTERNAL MEETING,Air Tickets,Premium Economy,,,377.76,,Redfern
"Otter, Mr. Stephen Anthony",14/04/2016,,Exeter St Davids,INTERNAL MEETING,Rail,Standard,,,68.50,,Redfern
"Otter, Mr. Stephen Anthony",14/04/2016,,London Paddington,INTERNAL MEETING,Rail,Standard,,,99.50,,Redfern
"Sutton, Mr. Kenneth David",14/04/2016,,,Unable to use public transport,Taxis,,,,8.50,,
"Sutton, Mr. Kenneth David",14/04/2016,,,Unable to use public transport,Taxis,,,,8.50,,
"Sutton, Mr. Kenneth David",14/04/2016,,Cardiff Central,INTERNAL MEETING,Rail,Standard,,,228.00,,Redfern
"Thomson, Mr. Mark David",14/04/2016,,East Croydon,EXTERNAL MEETING,Rail,Standard,,,5.90,,Redfern
"Arnott, Dr. Robert Henry",15/04/2016,,,Cumberland Lodge police conference,Taxis,,,,11.00,,
"Arnott, Dr. Robert Henry",15/04/2016,,Egham,CONFERENCE/EVENT,Rail,Standard,,,18.40,,Redfern
"Chittenden, Mrs. Deborah",15/04/2016,,Newcastle,INTERNAL MEETING,Rail,Standard,,,-108.00,,Redfern
"Hepple, Mr. Tyson Julian",15/04/2016,,Birmingham New St,EXTERNAL MEETING,Rail,Standard,,,93.10,,Redfern
"Montgomery, Sir Charles Percival",15/04/2016,,London St Pancras,INTERNAL MEETING,Air Tickets,Economy,,,114.00,,Redfern
"Otter, Mr. Stephen Anthony",15/04/2016,,Exeter St Davids,EXTERNAL MEETING,Rail,Standard,,,42.00,,Redfern
"Sutton, Mr. Kenneth David",15/04/2016,,,Working lunch,Miscellaneous,,,,6.40,,
"Sutton, Mr. Kenneth David",15/04/2016,,Liverpool Lime Street,INTERNAL MEETING,Rail,Standard,,,363.00,,Redfern
"O'brien, Mr. John",17/04/2016,,,Subsistance Auckland less breakfast which was included in Hotel,T&S - Overseas Expenses,,,,151.98,,
"Storr, Mr. Peter Richard",17/04/2016,,Brussels Midi,MEETING WITH EXTERNAL BODIES,Air Tickets,Business,,,490.00,,Redfern
"Storr, Mr. Peter Richard",17/04/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Calam, Ms. Mary-Jane",18/04/2016,,,Rochester Row to London Waterloo,Taxis,,,,9.00,,
"Campbell, Ms. Mandie Jane",18/04/2016,,,Hotel accomodation for 18/042016 for International visit,T&S - Overseas Expenses,,,,146.61,,
"Duffy, Mr. Philip",18/04/2016,,,Bus to Waterloo,"T&S - Planes, Trains and Automobiles",,,,1.50,,
"Duffy, Mr. Philip",18/04/2016,,Bournemouth,CONFERENCE/EVENT,,,Hotel Superior,,98.60,,Redfern
"Duffy, Mr. Philip",18/04/2016,,Poole,CONFERENCE/EVENT,Rail,Standard,,,73.35,,Redfern
"Montgomery, Sir Charles Percival",18/04/2016,,,Dinner duirng overnight visit to Poole on 18-19.04.16 for BF SCS meeting.  Just claiming �26.00,T&S - Subsistence,,,,26.00,,
"Montgomery, Sir Charles Percival",18/04/2016,,,Taxi from Poole Train Station to Hotel for BF SCS overnight visit on 18-19.04.16.,Taxis,,,,5.00,,
"Montgomery, Sir Charles Percival",18/04/2016,,,Bus to Waterloo from 2MS to catch train to Poole for SCS away day and overnight stay. T&E contacless.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,1.50,,
"Montgomery, Sir Charles Percival",18/04/2016,,Poole,INTERNAL MEETING,Rail,Standard,,,32.80,,Redfern
"Robbins, Mr. Oliver",18/04/2016,,Berkhamsted,EXTERNAL MEETING,Rail,Standard,,,21.50,,Redfern
"Williams, Mr. Glyn",18/04/2016,,,from rail station to hotel,Taxis,,,,6.00,,
"Williams, Mr. Glyn",18/04/2016,,,Regional business,T&S - Subsistence,,,,26.00,,
"Williams, Mr. Glyn",18/04/2016,,Liverpool,EXTERNAL MEETING,,,Hotel Room,,69.60,,Redfern
"Williams, Mr. Glyn",18/04/2016,,Liverpool Lime Street,EXTERNAL MEETING,Rail,Standard,,,111.00,,Redfern
"Williams, Mr. Glyn",18/04/2016,,London Terminals,EXTERNAL MEETING,Rail,Standard,,,4.90,,Redfern
"Cunningham, Mr. Michael Bernard",19/04/2016,,London Euston,INTERNAL MEETING,Rail,Standard,,,345.00,,Redfern
"Cunningham, Mr. Michael Bernard",19/04/2016,,,INTERNAL MEETING,Billback Fee,,,,1.20,,Redfern
"Duffy, Mr. Philip",19/04/2016,,,Tube home from Waterloo post visit to Poole,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"O'brien, Mr. John",19/04/2016,,,Taxi sydnet,T&S - Overseas Expenses,,,,30.76,,
"O'brien, Mr. John",19/04/2016,,,subsistance Sydney,T&S - Overseas Expenses,,,,428.00,,
"O'brien, Mr. John",19/04/2016,,Sydney,EXTERNAL MEETING,Air Tickets,Economy,,,284.40,,Redfern
"Otter, Mr. Stephen Anthony",19/04/2016,,London Paddington,INTERNAL MEETING,Rail,Standard,,,171.00,,Redfern
"Robbins, Mr. Oliver",19/04/2016,,Sheffield,EXTERNAL MEETING,Rail,Standard,,,179.00,,Redfern
"Williams, Mr. Glyn",19/04/2016,,,Lunch on way home,T&S - Subsistence,,,,5.79,,
"Williams, Mr. Glyn",19/04/2016,,,from Capital House to station,Taxis,,,,4.00,,
"Williams, Mr. Glyn",19/04/2016,,ZONE U1* LONDN,EXTERNAL MEETING,Rail,Standard,,,4.90,,Redfern
"Calam, Ms. Mary-Jane",20/04/2016,,,Doncaster Station to Mount Pleasant Hotel,Taxis,,,,14.00,,
"Calam, Ms. Mary-Jane",20/04/2016,,,"Mount Pleasant Hotel to Crown Hotel, Doncaster",Taxis,,,,8.00,,
"Calam, Ms. Mary-Jane",20/04/2016,,Doncaster,EXTERNAL MEETING,Rail,Standard,,,151.00,,Redfern
"Lincoln, Mr. Paul Michael",20/04/2016,,,Travel in Doncaster for NPCC Chiefs' Council,Taxis,,,,20.00,,
"Montgomery, Sir Charles Percival",20/04/2016,,,Travel on tube to reception at US DHM residence.  T&E card.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Morrison, Mr. Paul Noble Wilson",20/04/2016,,Newcastle,EXTERNAL MEETING,,,Hotel Room,,62.60,,Redfern
"Morrison, Mr. Paul Noble Wilson",20/04/2016,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,259.90,,Redfern
"Rapson, Ms. Sarah Oonagh",20/04/2016,,,Travel to Gender Equality Awards Dinner,Taxis,,,,12.96,,
"Rapson, Ms. Sarah Oonagh",20/04/2016,,,Travel home from Gender Equality Awards Dinner,Taxis,,,,18.00,,
"Sedwill, Mr. Mark",20/04/2016,,,JCG Working Dinner,"Canteens, Lunches, Vending",,,,761.66,,
"Storr, Mr. Peter Richard",20/04/2016,,Luxembourg,MEETING WITH EXTERNAL BODIES,Air Tickets,Economy,,,429.81,,Redfern
"Wells, Mr. Michael Charles",20/04/2016,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,129.15,,Redfern
"Calam, Ms. Mary-Jane",21/04/2016,,,Crown Hotel to Doncaster Station,Taxis,,,,12.00,,
"Calam, Ms. Mary-Jane",21/04/2016,,,Mary attending Chiefs' Council,T&S - Hotels,,,,104.50,,
"Calam, Ms. Mary-Jane",21/04/2016,,,Paul Lincoln attending Chiefs' Council,T&S - Hotels,,,,104.50,,
"Calam, Ms. Mary-Jane",21/04/2016,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,94.00,,Redfern
"Cunningham, Mr. Michael Bernard",21/04/2016,,London Heathrow,CONFERENCE/EVENT,,,Hotel Standard- One- King Size,,120.60,,Redfern
"Cunningham, Mr. Michael Bernard",21/04/2016,,London Kings Cross,EXTERNAL MEETING,Rail,Standard,,,95.00,,Redfern
"Dottridge, Mr. Adrian Yme",21/04/2016,,,Travelling with Director General and saving of official time,Taxis,,,,11.40,,
"Dottridge, Mr. Adrian Yme",21/04/2016,,,Travelling with Director General and saving of official's time,Taxis,,,,11.40,,
"Duffy, Mr. Philip",21/04/2016,,,Return to Deloitte's office,"T&S - Planes, Trains and Automobiles",,,,5.10,,
"Field, Ms. Ann-Marie",21/04/2016,,,Taxi fare from Horsham Train Station to Roffey Park Institute for the purposes of attending training,Taxis,,,,9.00,,
"Field, Ms. Ann-Marie",21/04/2016,,,Taxi fare from Roffey Park Institute to Horsham Train Station for the purposes of attending training,Taxis,,,,9.00,,
"Field, Ms. Ann-Marie",21/04/2016,,Horsham,TRAINING,Rail,Standard,,,16.40,,Redfern
"Oppenheim, Mr. Jeremy",21/04/2016,,,travel to Croydon to attend meeting with Refugee Council.,"T&S - Planes, Trains and Automobiles",Standard/Economy,,,5.90,,
"Storr, Mr. Peter Richard",21/04/2016,,London Heathrow,MEETING WITH EXTERNAL BODIES,Air Tickets,Economy,,,459.00,,Redfern
"Sutton, Mr. Kenneth David",21/04/2016,,Folkestone West,INTERNAL MEETING,Rail,Standard,,,74.70,,Redfern
"Sutton, Mr. Kenneth David",21/04/2016,,London Zones 1-6,INTERNAL MEETING,Rail,Standard,,,18.20,,Redfern
"Chittenden, Mrs. Deborah",22/04/2016,,,External meeting,Taxis,,,,30.00,,
"Chittenden, Mrs. Deborah",22/04/2016,,,External meeting,Taxis,,,,6.00,,
"Cunningham, Mr. Michael Bernard",22/04/2016,,Preston,CONFERENCE/EVENT,Rail,Standard,,,173.00,,Redfern
"Hepple, Mr. Tyson Julian",22/04/2016,,London Victoria,EXTERNAL MEETING,Rail,Standard,,,5.90,,Redfern
"O'brien, Mr. John",22/04/2016,,,Hotel in Sydney. One additional night,T&S - Overseas Expenses,,,,121.50,,
"O'brien, Mr. John",22/04/2016,,Sydney,EXTERNAL MEETING,,,Hotel (Foreign) Deluxe- One- Queen Size,,126.37,,Redfern
"O'brien, Mr. John",22/04/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Otter, Mr. Stephen Anthony",22/04/2016,,Exeter St Davids,CONFERENCE/EVENT,Rail,Standard,,,99.50,,Redfern
"Otter, Mr. Stephen Anthony",22/04/2016,,London Paddington,CONFERENCE/EVENT,Rail,Standard,,,116.50,,Redfern
"O'brien, Mr. John",23/04/2016,,,hotel Changi airport,T&S - Overseas Expenses,,,,199.59,,
"O'brien, Mr. John",23/04/2016,,,Singapore 10 hour rate,T&S - Overseas Expenses,,,,104.29,,
"O'brien, Mr. John",23/04/2016,,,Taxi from hotel to Sydney airport,Taxis,,,,49.87,,
"O'brien, Mr. John",23/04/2016,,,INTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Parsons, Mr. Michael John",23/04/2016,,,Prof subs - required by role,Miscellaneous,,,,310.00,,
"Cunningham, Mr. Michael Bernard",24/04/2016,,Belfast,PROMOTION/SELECTION BOARD,,,Hotel Room,,85.60,,Redfern
"Cunningham, Mr. Michael Bernard",24/04/2016,,Belfast City,EXTERNAL MEETING,Air Tickets,Economy,,,88.34,,Redfern
"O'brien, Mr. John",24/04/2016,,,Taxi Paddington express to home. Heavy luggage,T&S - Overseas Expenses,,,,27.25,,
"Arnott, Dr. Robert Henry",25/04/2016,,,T Garnett (Police Now) mtg,Taxis,,,,8.50,,
"Arnott, Dr. Robert Henry",25/04/2016,,,3 nights B&B C Lond (train stike),T&S - Hotels,,,,300.00,,
"Cunningham, Mr. Michael Bernard",25/04/2016,,Birmingham,INTERVIEWS/ASSESSMENTS,Air Tickets,Economy,,,74.83,,Redfern
"Hayes, Mr. Simon Thomas",25/04/2016,,,Travel to Croydon for International Conference.,Conferences (& Hospitality),,,,6.00,,
"Otter, Mr. Stephen Anthony",25/04/2016,,London Paddington,INTERNAL MEETING,Rail,Standard,,,21.00,,Redfern
"Shipley, Mr. Gordon Michael",25/04/2016,,HEATHROW TERM 5,EXTERNAL MEETING,Rail,Standard,,,22.00,,Redfern
"Shipley, Mr. Gordon Michael",25/04/2016,,,EXTERNAL MEETING,Billback Fee,,,,0.60,,Redfern
"Cunningham, Mr. Michael Bernard",26/04/2016,,Poulton-Le-Fylde,CONFERENCE/EVENT,Rail,Standard,,,52.00,,Redfern
"Lincoln, Mr. Paul Michael",26/04/2016,,,Travel from Home to Hampshire,T&S - Employee Reimbursed Mileage,,,,36.40,,
"Montgomery, Sir Charles Percival",26/04/2016,,,Tube travel from to and from High St Kensington and Westminster/Embankment to check into and return to hotel and attend a dinner with Canadian counterpart.  T&E contacless.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,6.50,,
"Montgomery, Sir Charles Percival",26/04/2016,,,Room upgrade at hotel due to issues with room originally booked (�125). Overnight stay following hosting dinner with Canadian counterpart.,T&S - Hotels,,,,35.00,,
"Montgomery, Sir Charles Percival",26/04/2016,,,Lunch following work visit and ceremony at Heathrow airport.  T&E contactless.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,4.70,,
"Montgomery, Sir Charles Percival",26/04/2016,,,Hot drinks for DG and DPS on way to work visit and ceremony at Heathrow.  T&E card.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,8.85,,
"Montgomery, Sir Charles Percival",26/04/2016,,Heathrow Express 4,INTERNAL MEETING,Rail,Standard,,,36.00,,Redfern
"Montgomery, Sir Charles Percival",26/04/2016,,London Heathrow,EXTERNAL MEETING,,,Hotel Room,,120.60,,Redfern
"Hills, Mr. Gareth David",27/04/2016,,London Euston,EXTERNAL MEETING,Rail,Standard,,,32.00,,Redfern
"Hills, Mr. Gareth David",27/04/2016,,Manchester Airport,EXTERNAL MEETING,Rail,Standard,,,152.20,,Redfern
"Montgomery, Sir Charles Percival",27/04/2016,,,Tube travel from Kensington Hight St to St james following overnight stay on 26.04.16 for hosting Canadian counterpart for dinner.  T&S contactless.  No receipt.,"T&S - Planes, Trains and Automobiles",,,,2.40,,
"Oppenheim, Mr. Jeremy",27/04/2016,,,taxi from train station to hotel for overnight sdtay prior to attending DBS Board meeting in Darlington on 28 April.,Taxis,,,,5.00,,
"Oppenheim, Mr. Jeremy",27/04/2016,,Darlington Station,EXTERNAL MEETING,Rail,Standard,,,108.70,,Redfern
"Oppenheim, Mr. Jeremy",27/04/2016,,Teesside,EXTERNAL MEETING,,,Hotel Standard- One- Double,,90.60,,Redfern
"Wilkinson, Miss Sarah Fay",27/04/2016,,,Town Hall event held for all staff in Home Office Technology - chocolates,T&S - Hotels,,,,58.80,,
"Arnott, Dr. Robert Henry",28/04/2016,,,RC to 2MS,Taxis,,,,9.00,,
"Duffy, Mr. Philip",28/04/2016,,Liverpool Lime Street,CONFERENCE/EVENT,Rail,Standard,,,15.00,,Redfern
"Oppenheim, Mr. Jeremy",28/04/2016,,,taxi from Stephenson House to train station for return to London following attendance at DBS Board.,Taxis,,,,7.00,,
"Oppenheim, Mr. Jeremy",28/04/2016,,,snack on train whilst returning from Board meeting in Darlington,Unspecified,,,,4.55,,
"Oppenheim, Mr. Jeremy",28/04/2016,,,car parking costs incurred whilst attending meeting in Darlington on 28 April,"T&S - Planes, Trains and Automobiles",,,,37.40,,
"Robbins, Mr. Oliver",28/04/2016,,Preston,EXTERNAL MEETING,Rail,Standard,,,344.00,,Redfern
"Shipley, Mr. Gordon Michael",28/04/2016,,,Visit Motorola,T&S - Overseas Expenses,,,,407.51,,
"Shipley, Mr. Gordon Michael",28/04/2016,,,Visiting FirstNet,T&S - Hotels,,,,308.99,,
"Shipley, Mr. Gordon Michael",28/04/2016,,,to clear unused claim as advised by adelphi finance team,"T&S - Planes, Trains and Automobiles",,,,17.71,,
"Spencer, Dr. Fiona Margaret",28/04/2016,,,Head of Profession Steering Group Away day,T&S - Employee Reimbursed Mileage,,,,24.80,,
"Sutton, Mr. Kenneth David",28/04/2016,,Cardiff,INTERNAL MEETING,,,Hotel Room,,48.60,,Redfern
"Sutton, Mr. Kenneth David",28/04/2016,,Staines,INTERNAL MEETING,Rail,Standard,,,9.30,,Redfern
"Wren, Mr. Simon William",28/04/2016,,,staf event in Sheffield,Taxis,,,,5.00,,
"Wren, Mr. Simon William",28/04/2016,,Sheffield,CONFERENCE/EVENT,Rail,Standard,,,109.00,,Redfern
"Cunningham, Mr. Michael Bernard",29/04/2016,,Preston,INTERNAL MEETING,Rail,Standard,,,11.00,,Redfern
"Duffy, Mr. Philip",29/04/2016,,,Passport phot's needed for a USA visa,T&S - Subsistence,,,,7.00,,
"Duffy, Mr. Philip",29/04/2016,,Liverpool Lime Street,CONFERENCE/EVENT,Rail,Standard,,,88.05,,Redfern