BV Reference,Date of Publication,Forename,Surname,Date of Death,Place of Death,Maiden Name,Marital Status,Spouse,Date of Birth,Place of Birth,Aliases,Date of Marriage,Place of Marriage,Nationality,Religion,Date Entered UK,Date of Naturalisation,Date of Adoption,Date of Divorce,Kin or Other Details,Informant,Executors
BV21104120/1,Historic,Derek,Abbott,26/05/2010,Redditch Worcestershire,,unknown,,28/11/1943,Redditch Worcestershire,Derek John Abbott,,,,,,,,,The Division holds a certified copy of an entry of birth issued in 1999 in the name of Derick John Smith. The event took place on 28 November 1943 in Redditch County of Worcester.,Redditch Borough Council,
BV2032631/1,Historic,Myrtle,Abdool,13/09/2001,Forest Gate London E7,,spinster,,23/08/1928,, ,,,,,,,,,,,
BV2011171/1,Historic,Mary,Abdullah,26/08/2000,Finchley London N12,,widow,,02/07/1920,England, ,,,,,,,,,The deceased was also known as Mary Agnes Abdullah formerly Morris.  Deceased is believed to ahve one child who was previously resident in France,Barnet London Borough,
BV22207508/1,07/06/2022,Mohammed,Abdul-Rahman,20/04/2022,Camden London NW3,,bachelor,,27/07/1938,Palestine,Mohammed Abdulhadi Abdul-Rahman,,,,,,,,,,OGR Stock Denton Solicitors,
BV22405299/1,15/03/2024,Robert,Abel,04/04/2023,Hull East Riding of Yorkshire,,unknown,,10/12/1943,England, ,,,,,,,,,,TSB Bank Plc,
BV22104567/1,20/04/2021,Linda,Ablack,15/01/2021,Watford Hertfordshire,,unknown,,12/01/1949,England, ,,,,,,,,,,Lloyds Bank,
BV984930/1,Historic,Arbel Aai'Lotta'Qua,Abouarh,05/02/1998,Chiswick London W4,,widower,,03/03/1930,Nigeria,Allotta Abouarh,,,,,,,,,Information on file indicates other variations to his name: AAI Lotta Qua-Abouarh; Arbel Bielysochuku Chukubuifem Dadinkowa Loatachuku Abuarh (Mr A B C D L Abuarh) and a variety of spellings for his forename: Alotta; Allotta or AbovattInformation on file indicates that he may have been married in December 1959 (place unknown) and had 4 children from the marriage.Information on file indicates that the deceased was born in Northern Nigeria on or about the 3rd March 1930 and his parents are said to be Alfred Hallim Abouarh and Addanue Abouarh nee Onwudachi.Information on file indicates that he had a sister (deceased) and a twin brother (possibly living in Germany),London Borough of Hounslow,
BV21719956/1,08/11/2017,Emmanuel John,Abraham,08/03/2017,Hayes Middlesex,,bachelor,,26/12/1952,Grenada,Emmanuel John Abrahams,,,,,,,,,The Division holds the following: Birth certificate in the name of Emmanuel John Simon born on 26 December 1952 in Saint Andrew Grenada Deed of Change of Name of Emmanuel John Abrahams now Emmanuel John Abraham.,Hillingdon Borough Council,
BV21306951/1,27/08/2013,Samuel,Abraham,21/04/2012,Paddington London W2,,bachelor,,05/05/1938,India, ,,,British,,,04/08/1966,,,The Division holds a Naturalisation application on file which shows that the deceased was born at Tiruvallur (Madras) India on 5 May 1938 and tha his father also Samuel Abraham was born in Tiruvallur (Madras) India around 1902. ,St Mary's Hospital,
BV953622/1,Historic,John,Abrahams,29/07/1995,Camden London N6,,unknown,,01/04/1915,, ,,,,,,,,,,,
BV21009479/1,Historic,Mercedes,Acosta,04/12/2003,Hampstead London NW3,,spinster,,24/09/1930,, ,,,,,,,,,,London Borough of Camden,
BV944836/1,Historic,Alice Joan,Adams,11/08/1994,Tower Hamlets London E14,,Unknown,,19/01/1910,Aldershot,,,,,,,,,,,,
BV21511643/1,27/07/2015,Daphne Kathleen,Adams,12/06/2015,Bungay Suffolk,,spinster,,27/09/1925,Kingston Surrey, ,,,,,,,,,The Division holds a birth certificate for Daphne Kathleen Adams which shows that the event took place on 27/09/1925 in Kingston Surrey. ,,
BV22112562/1,27/09/2021,Elizabeth Maria,Adams,20/05/2018,Chertsey Surrey,,unknown,,10/04/1972,Chiswick Hounslow, ,,,,,,,,,,NatWest,
BV2022729/1,Historic,Elsie Winifred,Adams,24/02/2002,Finchley London N12,,unknown,,27/11/1909,Hastings East Sussex, ,,,,,,,,,,London Borough of Barnet,
BV22006592/1,17/04/2020,Helen,Adams,24/10/2006,Leytonstone London E11,,unknown,,21/11/1923,, ,,,,,,,,,,Santander,
BV982594/1,Historic,Ivy,Adams,08/03/1998,Muswell Hill London N10,,spinster,,04/09/1906,England, ,,,,,,,,,,Haringey Council,
BV21908218/1,07/05/2019,Juliet Mary,Adams,15/02/2013,Stonehouse Gloucestershire GL10,,unknown,,28/03/1950,Gloucester, ,,,,,,,,,,Brandon Trust,
BV2082513/1,Historic,Phillip Charles,Adams,31/08/2007,Yelverton Devon,,unknown,,07/10/1921,, ,,,,,,,,,,,
BV21210734/1,Historic,Robert,Adams,11/06/2012,Stevenage Hertfordshire,,unknown,,11/06/1949,Northampton, ,,,,,,,,,,,
BV22412522/1,02/07/2024,Samantha Louise,Adams,05/05/2024,Barnet Hertfordshire,,unknown,,28/09/1985,, ,,,,,,,,,,CareTech Community Services Ltd,
BV21615318/1,26/09/2016,Florence,Addo,26/05/2016,Leytonstone London E11,,spinster,,31/12/1967,Ghana,Florence Adubea Addo,,,,,,,,,,London Borough of Waltham Forest,
BV954005/1,Historic,John,Addy,08/08/1995,Margate Kent,,bachelor,,24/01/1932,London, ,,,,,,,,,,,
BV21003032/1,Historic,Adenike,Adebiyi,05/10/2004,Hackney London N1,,spinster,,01/11/1965,Nigeria, ,,,,,,,,,,,
BV21711076/1,30/06/2017,Akanni Jeremiah,Adejumo,31/03/2017,Muswell Hill London N10,,unknown,,31/12/1936,Nigeria, ,,,,,,,,,,Barclays,
BV22207473/1,07/06/2022,Solomon,Adekanmibi,31/01/2021,Colchester Essex,,bachelor,,08/10/1936,Nigeria,Sam Adekanmibi,,,,,,,,,,3 Point Property Management,
BV21808132/1,11/05/2018,Ganiyu Akambi,Aderinto,20/07/2016,Archway London N19,,unknown,,10/11/1934,, ,,,,,,,,,,Islington Council,
BV21401101/1,03/03/2014,Richard,Adesanya,18/11/2011,Hackney London E9,,unknown,,21/01/1935,Nigeria,Richard Ade Adesanya,,,,,,,,,,,
BV22107842/1,24/06/2021,Jeff,Adhekeh,12/03/2021,South Kensington London SW7,,bachelor,,09/01/1957,Nigeria,Jeff Festus Omote Adhekeh,,,,,,,,,,Halifax,
BV22209177/1,07/07/2022,Mohammad Reza,Adibnia,23/10/2019,Westminster London W2,,single man,,08/08/1934,Iran, ,,,,,,,,,,HSBC,
BV2021271/1,Historic,Dorothy Rita,Adie,10/02/2000,Chichester West Sussex,Fox,widow,Reginald Arthur Edie,13/03/1924,, ,,,,,,,,,Death certificate records the date of birth as 13 March 1924 an alternative date of birth (provided by the DSS) is 02/03/1924.  No birth certificate is held.Husband died 02/03/1998Date of marriage 3 July 1948 - Ealing,London Borough of Hounslow,
BV21304418/1,24/04/2013,Isaac Ademola,Adio,17/08/2012,Harrow Middlesex,,bachelor,,11/01/1935,Nigeria, ,,,,,,,,,,London Borough of Camden,
BV2002018/1,Historic,Frederick John,Adrian,10/01/2000,Ashford Middlesex,,bachelor,,14/11/1931,Fulham London, ,,,,,,,,,Mother: Muriel Lottie Adrian otherwise Kistner,Ashford St Peter's Hospitals NHS Trust,
BV21921373/1,17/12/2019,Sasan,Afshari,08/05/2018,Chelsea London SW10,,unknown,,11/11/1972,, ,,,,,,,,,,Santander,
BV21409354/1,23/06/2014,Arthur,Agar,03/01/2014,Heston Middlesex,,bachelor,,22/09/1944,, ,,,,,,,,,deceased may have been born in India,London Borough of Hounslow,
BV21412607/1,20/08/2014,Elizabeth,Agnew,15/04/2013,Ashford Kent,,unknown,,28/09/1921,,Elizabeth Marie Cecile Agnew,,,,,,,,,The Division holds information that the deceased may have been known by the surname Dobin and was born in France.,Kent County Council,
BV2065694/1,Historic,Paula Mary,Agostinho,03/05/2006,Willesden London NW10,,spinster,,23/05/1946,, ,,,,,,,,,Deceased may have been born in 1947.  She have been born in Brazil.,London Borugh of Hammersmith & Fulham,
BV2030994/1,Historic,Mary,Ahern,18/10/2002,Hampstead London  NW3,,unknown,,16/12/1925,,Rennie Ahern,,,,,,,,,,London Borough of Camden,
BV2031646/1,Historic,Thomas,Ahern,11/02/2003,Coventry West Midlands,,bachelor,,28/12/1916,Irish Republic, ,,,,,,,,,May have relatives in Co. Mayo Republic of Ireland and Hammersmith London.,Coventry City Council,
BV22212863/1,05/09/2022,Jaffar Bin,Ahmad,04/04/2018,East Ham London E6,,unknown,,18/07/1930,Malaysia, ,,,,,,,,,,Metro Bank Plc,
BV21300119/1,24/05/2013,Rashid,Ahmad,15/09/2012,Lewisham London SE13,,bachelor,,01/02/1936,Alwar India, ,,,,,,,,,moved to UK in June 1962Father: Muhammed Ghani born 01/01/1912 Alwar Indiamay have a brother,London Borough of Lewisham,
BV2087139/1,Historic,Iqbal,Ahmed,10/10/2007,Camden London NW1,,bachelor,,01/03/1936,Hyderabad Pakistan, ,,,,,,,,,,London Borough of Camden,
BV21205427/1,Historic,Mahmood,Ahmed,09/04/2012,Hammersmith London,,unknown,,12/03/1933,Jullunder India, ,,,,,,,,,,London Borough of Hammersmith & Fulham,
BV22317837/1,23/10/2023,Riaz,Ahmed,18/07/2016,Leicester Leicestershire,,unknown,,01/06/1934,Pakistan, ,,,,,,,,,,Meridian Private Client LLP,
BV21705002/1,17/03/2017,Surinder,Ahuja,12/02/2016,Pinner Middlesex,,unknown,,01/07/1948,Pakistan, ,,,,,,,,,,Santander,
BV22104106/1,09/04/2021,Edrick Gordon Lydon,Aiken,29/08/2019,Bournemouth Dorset,,unknown,,01/09/1950,Ilford Essex,Gordon Aiken,,,,,,,,,,Phoenix Life,
BV2014004/1,Historic,Doreen,Ainsley,22/05/2001,St Leonards on Sea East Sussex,,unknown,,26/03/1920,England, ,,,,,,,,,,,
BV21515748/1,19/10/2015,Dennis,Ainsworth,05/05/2015,Stoke on Trent Staffordshire,,widower,Rosa May Ainsworth,01/07/1932,Leek Staffordshire, ,,,,,,,,,Spouse died approx. 2-3 years ago.,,
BV21517453/1,18/11/2015,Fiona,Aitkin,04/04/2015,Worcester Worcestershire,,unknown,,17/08/1962,Holmfirth West Yorkshire, ,,,,,,,,,,,
BV2097929/1,Historic,Julius,Ajidahuan,11/06/2009,Ilford Essex,,bachelor,,20/05/1935,Nigeria, ,,,,,,,,,,London Borough of Redbridge,
BV22212067/1,24/08/2022,Stella Kofoworalia,Ajike,16/12/2021,Birmingham West Midlands,,unknown,,17/06/1964,London,Stella Koforoworola Ajike,,,,,,,,,,TSB,
BV2064136/1,Historic,Lasisi,Akinrinoye,19/04/2006,Holborn London WC1,,bachelor,,06/03/1939,Africa, ,,,,,,,,,,London Borough of Camden,
BV960071/1,Historic,Julius Taiwo,Akinyeye,19/07/1995,Derby Derbyshire,,unknown,,18/12/1942,Ondo  Nigeria,Julius Akinyeye otherwise Julius Akineye,,,,,,,,,,Derby City Council,
BV2054521/1,Historic,Pauline,Albans,02/04/2005,Fishguard Pembrokeshire,Woodward,widow,,24/10/1947,Sussex, ,,,,,,,,,,Pembrokeshire County Council,
BV21919296/1,11/11/2019,Alford Joseph,Alcendor,10/05/2018,Lewisham London SE13,,unknown,,13/11/1940,Dominica, ,,,,,,,,,,Lewisham Council,
BV21813683/1,24/08/2018,Michael,Alcindor,04/07/2017,Worksop Nottinghamshire,,bachelor,,24/05/1950,Seychelles, ,,,,,,,,,,London Borough of Tower Hamlets,
BV950936/1,Historic,Margaret,Alderman,01/12/1994,Aldershot Hampshire,,spinster,,20/10/1916,London,Margaret Kathleen Alderman,,,,,,,,,May have been born on 20/10/1910.,Rushmoor Borough Council,
BV21104894/1,Historic,Albert,Alders,01/01/2011,Bristol South Gloucestershire,,bachelor,,02/07/1919,Cumnor Berkshire,Albert Alder,,,,,,,,,,,
BV21304241/1,06/06/2013,Frasier,Alegbeh,24/12/2012,St Leonards on Sea East Sussex,,unknown,,01/06/1970,Togo, ,,,,,,,,,,Conquest Hospital,
BV22211885/1,22/08/2022,Albert,Alexander,11/02/2013,Enfield London N18,,bachelor,,01/09/1926,England, ,,,,,,,,,,London Borough of Enfield,
BV22315797/1,21/09/2023,David,Alexander,15/01/2023,Gorleston Norfolk,,unknown,,01/11/1959,England, ,,,,,,,,,,Barclays,
BV22408735/1,30/04/2024,Geoffrey,Alexander,30/09/2021,Tadworth Surrey,,unknown,,16/06/1950,, ,,,,,,,,,,HSBC,
BV21619511/1,12/12/2016,Jane,Alexander,24/12/2014,Hampstead London NW3,,unknown,,11/04/1926,, ,,,,,,,,,,London Borough of Camden,
BV21008786/1,Historic,Oscar Gorden,Alexander,10/11/2008,Holloway London N19,,single man,,18/01/1924,Antigua West Indies,Oscar Gordon Alexander,,,,,,,,,,Islington Council,
BV21911090/1,26/06/2019,Robert James,Alexander,05/02/2015,Bournemouth Dorset,,unknown,,01/03/1944,Belfast Northern Ireland,Roy Alexander,,,,,,,,,,Barclays Bereavement Team,
BV21608591/1,27/05/2016,Alexandros,Alexandrou,20/12/2014,St Johns Wood London NW8,,unknown,,27/06/1948,, ,,,,,,,,,,Westminster City Council,
BV21700473/1,03/02/2017,Silica,Alexandrou,29/05/2015,St.John's Wood London NW8,,unknown,,14/01/1928,, ,,,,,,,,,,Westminster City Council,
BV22307769/1,02/06/2023,Aftab,Ali,03/05/2022,Camden London,,bachelor,,04/12/1953,, ,,,,,,,,,,London Borough of Camden,
BV2012811/1,Historic,Ahmed Nasser,Ali,18/08/2000,Swansea West Glamorgan,,bachelor,,26/03/1923,The Yemen, ,,,,,,,,,,,
BV2013431/1,Historic,Ashgar,Ali,28/09/2000,Birmingham West Midlands,,bachelor,,,, ,,,Indian,,,,,,,Birmingham City Council,
BV21306422/1,04/06/2013,Ishak,Ali,17/05/2013,Cardiff,,bachelor,,05/01/1934,, ,,,,,,,,,,,
BV990997/1,Historic,Mustafa Ramadhani,Ali,02/11/1998,Islington London N5,,unknown,,,, ,,,,,,,,,,,
BV21213123/1,Historic,Marie Antoinette,Alias,12/04/2012,Hove East Sussex,,spinster,,02/02/1944,Brighton Brighton and Hove, ,,,,,,,,,,Brighton & Hove City Council,
BV2074716/1,Historic,Mohammed,Ali-Bin-Ali,23/04/2007,Sheffield South Yorkshire,,bachelor,,29/06/1931,Yemen, ,,,,,,,,,,Sheffield City Council,
BV21213206/1,Historic,Charles Ayodele,Aliu,31/03/2011,Solihull West Midlands,,bachelor,,04/11/1935,Nigeria, ,,,Nigerian,,,,,,possible cousin in Nigeria,,
BV21207993/1,Historic,Mohammad,Allah,19/06/2011,Hammersmith London W6,,unknown,,01/09/1942,Demyat Egypt, ,,,,,,,,,,City of Westminster,
BV965353/1,Historic,Ralph,Allan,22/06/1996,Leytonstone London E11,,unknown,,16/05/1928,, ,,,,,,,,,,Forest Healthcare NHS Trust,
BV2023551/1,Historic,Kate,Allard,01/06/2002,Denmark Hill London SE5,,spinster,,27/07/1906,, ,,,,,,,,,,,
BV21412616/1,21/08/2014,Rodolfo,Allegra,08/11/2012,Vauxhall London SW8,,bachelor,,01/01/1951,Italy,Roberto Allegra,,,,,,,,,,London Borough of Lambeth,
BV991206/1,Historic,Alan,Allen,06/01/1999,Sheffield South Yorkshire,,widower,,29/08/1938,Burnley Lancashire, ,,,,,,,,,Information on file indicates that the deceased may have had four daughters and a brother - no further information known.,,
BV2056788/1,Historic,Annie,Allen,22/11/2003,Denmark Hill London SE5,,unknown,,29/11/1907,,Ann Allen,,,,,,,,,,,
BV22014687/1,14/10/2020,Bonnard Francis,Allen,16/09/2020,Chertsey Surrey,,widower,Belize Allen,17/04/1935,Malta,Bleu Allen otherwise Bonnard Ullen otherwise Bernard Ullen,,,,,,,,,,,
BV21509788/1,29/06/2015,Carlos,Allen,14/10/2012,Lambeth London SE1,,unknown,,05/02/1933,England, ,,,,,,,,,,,
BV21912776/1,22/07/2019,Christine Lindsey,Allen,30/05/2019,Chelsea London SW3,Manley,widow,David Llewellyn Allen,25/08/1957,Hillingdon, ,,,,,,,,,The Division holds the following:BC (Short) - Oscar Victor Achong - 04/12/1896 in WandsworthMC - Oscar Victor Churchill & Amelia Humphrey - 13/06/1920 in HammersmithBC (short) - Irene Amelia Churchill - 15/03/1921 in St PancrasDC - Rosina Achong o/w Rose Churchill alias Rose Achong Churchill - 25/04/1927 in North HammersmithBC - Arthur Edward Manley - 03/08/1929 in UxbridgeBC - Christine Lindsey Manley - 25/08/1957 in Uxbridge MiddlesexDC - Amelia Churchill - 07/08/1969 in MargateDC - Oscar Victor Churchill o/w Oscar Victor Achong - 20/11/1976 in MargateDC - Irene Amelia Manley - 09/04/1983 in HillingdonMC - Christine Lindsey Manley and David Llewellyn Allen - 28/09/1991 in HillingdonDC - David Llewellyn Allen - 13/03/2007 in Hillingdon,,
BV21211167/1,Historic,David,Allen,18/06/2012,Camden London NW3,,bachelor,,19/12/1923,, ,,,,Roman Catholic,,,,,believed to have a nephew,London Borough of Camden,
BV965812/1,Historic,Frank,Allen,11/02/1995,Camden London NW3,,bachelor,,10/11/1945,Brentford, ,,,,,,,,,,,
BV21803590/1,21/03/2018,James,Allen,16/01/2018,Redhill Surrey,,bachelor,,06/04/1966,Caterham Surrey, ,,,,,,,,,,Surrey County Council,
BV2050348/1,Historic,Jane,Allen,17/10/2004,Eastbourne East Sussex,,unknown,,05/09/1917,England, ,,,,,,,,,The Division holds a copy of a birth certificate with a different date of birth from that shown on the death certificate which records that a Jane Allen was born on 8 December 1917 in the Registration District of Middlesbrough West County of Middlesbrough.  However the Division holds no information to confirm that this is the deceased?s birth record.  ,Eastbourne Borough Council,
BV22403207/1,16/02/2024,John,Allen,27/12/2022,Norwich Norfolk,,unknown,,21/12/1941,, ,,,,,,,,,,HSBC,
BV2023242/1,Historic,Kenneth,Allen,19/04/2002,Welwyn Garden City Hertfordshire,,unknown,,,, ,,,,,,,,,,,
BV2045199/1,Historic,Pauline,Allen,03/07/2004,Harrow Middlesex,,unknown,,19/01/1923,England, ,,,,,,,,,The Division holds information that the deceased was married on 13 January 1953.,,
BV951515/1,Historic,Peter Joseph,Allen,23/01/1995,Benfleet Essex,,unknown,,28/12/1909,Monserrat, ,,,,,,,,,,Castle Point Borough Council,
BV2003612/1,Historic,Walter,Allen,22/06/2000,Essex,,unknown,,,, ,,,,,,,,,,,
BV2086716/1,Historic,Gladys Margaret,Allum,02/09/2008,Welwyn Garden City Hertfordshire,Reader,widow,Geoffrey Philip Allum,02/06/1919,Ponders End Middlesex,Gladys Margaret Brimley,,,,,,,,,,,
BV2023401/1,Historic,Abdul Jabbar Othman,Al-Rawendouzi,05/06/2002,Hatfield Hertfordshire,,bachelor,,21/07/1937,Diwaniya Iraq,Jabbar Othman otherwise Jabber Othman otherwise John Othman,,,,,,,,,,Welwyn Hatfield Council,
BV22206309/1,11/05/2022,Saad,Al-Yasr,20/09/2020,Battersea London SW11,,unknown,,01/07/1949,Iraq, ,,,,,,,,,,TSB Bank Plc,
BV21201766/1,Historic,Carla,Ames,30/05/2010,Kensington London W10,,spinster,,26/09/1924,Germany, ,,,,,,,,,,The Royal Borough of Kensington and Chelsea,
BV2000454/1,Historic,Frank,Ames,29/10/1999,Lewisham London SE13,,bachelor,,04/09/1910,St Pancras London, ,,,,,,,,,BC in name of Frank Ames 04-09-1910 St PancrasDC in name of Flora Eliza Ames mother 13-09-1910 St PancrasDC of aunt Ellen Jame Ames 30-09-1931 GreenwichDC of uncle William George Ames 01-10-1945 Greenwich,London Borough of Lewisham,
BV21315885/1,14/11/2013,Teresa,Ames,15/07/2013,Stevenage Hertfordshire,,widow,Henry Ames,01/05/1939,,Teresa Maria Ames,,,,,,,,,Spouse died 24.9.2010,Hertfordshire County Council,
BV22206815/1,23/05/2022,Theodore,Amini,19/11/2021,Lewisham London SE13,,bachelor,,12/03/1956,Greece, ,,,,,,,,,,London Borough of Lewisham,
BV22216195/1,08/11/2022,Iran,Aminian,25/09/2021,Camden London NW5,,spinster,,06/01/1930,Iran, ,,,,,,,,,,London Borough of Camden,
BV21014688/1,Historic,Randhir Kaur,Anand,29/06/2010,Southall Middlesex,,single woman,,18/11/1954,India, ,,,,,,,,,,Ealing Council,
BV21113710/1,Historic,Alan Frank,Anderson,01/10/2010,Kingston-upon-Thames Surrey,,bachelor,,06/09/1958,Kensington London, ,,,,,,,,,,,
BV21205966/1,Historic,Augusta Margarete Gisela,Anderson,25/07/2011,Whitechapel London E1,Lenke,single woman,,14/10/1923,, ,,,,,,,,,Mrs Gertrude Lenke date of death 26 March 2010 died in Germany- possibly a sister of the deceased,,
BV2086658/1,Historic,Charles,Anderson,19/08/2008,Southampton Hampshire,,bachelor,,10/09/1941,South Africa, ,,,,,,,,,,Sounthampton General Hospital,
BV21517526/1,19/11/2015,Donald George,Anderson,14/04/2015,Wanstead London E11,,bachelor,,24/02/1939,England, ,,,,,,,,,,London Borough of Waltham Forest,
BV22216189/1,08/11/2022,Eugenia,Anderson,02/01/2022,Camden London NW3,,spinster,,15/07/1916,Poland, ,,,,,,,,,,London Borough of Camden,
BV21813509/1,21/08/2018,Glen,Anderson,22/02/2018,Stoke-on-Trent Staffordshire,,unknown,,18/01/1944,Leicesterfield Jamaica, ,,,,,,,,,The Division has a death certificate n file. The decesed died on 22 February 2018 in Stoke-on-Trent,Halifax,
BV2051241/1,Historic,Grace Mary,Anderson,14/12/2004,Woodford Green Essex,,spinster,,13/07/1916,England, ,,,,,,,,,,London Borough of Waltham Forest,
BV2077727/1,Historic,James,Anderson,01/04/2007,Hammersmith London W6,,widower,,29/08/1921,, ,,,,,,,,,,,
BV994274/1,Historic,John William,Anderson,09/02/1998,Brighton East Sussex,,bachelor,,26/02/1945,Hackney, ,,,,,,,,,deceased may have had a brother Philip Ian Anderson who died 4 September 1992.,,
BV2014165/1,Historic,Margaret,Anderson,12/03/2001,Fulham London SW6,,spinster,,26/02/1922, Dublin Ireland, ,,,,,,,,,Mother's name was Mary Anderson,Public Authority,
BV2031542/1,Historic,Betty,Andre,07/11/2002,Barnet Hertfordshire,,spinster,,06/09/1919,, ,,,,,,,,,,London Borough of Barnet,
BV993349/1,Historic,Joseph,Andre,28/02/1999,Westminster London SW1,,bachelor,,10/04/1947,Mauritius, ,,,,,,,,,May have had a brother.,,
BV2000143/1,Historic,Dorothy,Andrews,07/11/1998,Weston Super Mare Somerset,,spinster,,26/01/1922,Somerset, ,,,,,,,,,,,
BV21917331/1,04/10/2019,Hartley,Andrews,20/07/2019,Kingston upon Thames Surrey,,unknown,,11/03/1947,Hinchley Wood Surrey, ,,,,,,,,,The Division holds a birth certificate in the name of Richard Andrews - 11/03/1947 in Surbiton and Esher Surrey.,,
BV21111593/1,Historic,Joanna,Andrews,10/07/2011,Sunderland Tyne & Wear,,widow,Joseph Andrews,18/12/1935,India,Joanna Margaret Andrews,,,,,,,,,Spouse Joseph Andrews died on 13 February 1968 in Sunderland,Sunderland City Council,
BV976048/1,Historic,Sebastian,Andrews,30/09/1997,North Kensington London W10,,unknown,,24/07/1922,Unknown,Sebastian Andrew,,,,,,,,,,City of Westminster,
BV2062927/1,Historic,Hendrik,Andrzejewski,08/02/2006,Bayswater London W2,,unknown,,04/07/1917,Poland, ,,,,,,,,,,City of Westminster,
BV976995/1,Historic,Rose Lilian,Angel,05/11/1997,Hammersmith London W6,,Widow,John Edward Angel,14/01/1923,Lewisham London,Rosena Angel,07/06/1969,All Saints Church Fulham London,,,,,,,Husband pre-deceased 11/08/1986.,Charing Cross Hospital,
BV21814315/1,10/09/2018,Stamatoula,Angus,16/04/2016,Islington London N19,Douris,widow,,08/01/1927,Ikaria Greece, ,,,,,,,,,,Islington Council,
BV2086489/1,Historic,Sadikali,Anjaria,14/08/1997,Camden London NW1,,bachelor,,21/12/1913,Pakistan, ,,,,,,,,,,,
BV2085577/1,Historic,Bryan,Annison,14/08/2006,Poynton Cheshire,,bachelor,,03/01/1931,Ashton under Lyne, ,,,,,,,,,Mother: Edna Annison nee Bayley/Bailey born 14/05/1904 died 11/3/1985Father: John Annison born 01/01/1907 deceased,Borough of Macclesfield,
BV2072964/1,Historic,Anne,Anthony,17/09/2006,Llanelli Carmarthenshire,Williams,widow,Gwilym James Anthony,19/02/1923,Llanelli Camarthen,Annie Anthony otherwise Anne Anthony,,,,,,,,,,,
BV2070599/1,Historic,Patrickson,Anthony,31/12/2006,Penarth Vale of Glamorgan,,unknown,,03/05/1935,West Indies, ,,,,,,,,,Possibly has a sister in the Preston Area,,
BV965805/1,Historic,Thomas,Anthony,07/04/1996,Islington London NW1,,bachelor,,10/08/1928,Georgetown India, ,,,,,,,,,Father: Murray AnthonyMother: Mary (maiden name not held),,
BV975340/1,Historic,Eleftheria,Antoniou,25/12/1994,Highgate London N19,Ioanou,single woman,,,Limasol Cyprus, ,,,,,,,,,Married in Cyprus on 17/02/1946. Divorced 27/03/1990 ,,
BV21014746/1,Historic,Frederick Johnson,Antwi-Buasiakoh,24/06/2010,Hornsey London N8,,bachelor,,24/06/1944,, ,,,,Catholic,,,,,born in Ghana,Haringey Council,
BV2079676/1,Historic,Angelos,Apostolou,08/07/2007,Tooting London SW17,,unknown,,17/01/1932,Cyprus,Evangelos Apostolou,,,,,,,,,born in Klepini Kerynia,,
BV21312920/1,09/10/2013,Christopher,Appleby,17/03/2009,Lambeth London SW2,,bachelor,,22/08/1923,Cuba, ,,,,,,,,,,London Borough of Lambeth,
BV991452/1,Historic,Zable,Arabian,09/08/1996,Barnes London SW14,,spinster,,01/05/1932,Richmond upon Thames,Zabel Arabian,,,,,,,,,,,
BV953725/1,Historic,Saber Saleh,Arafat,30/08/1995,Camden London NW1,,widower,,15/04/1920,Palestine,,,,,,,,,,,,
BV22217828/1,08/12/2022,Vandel,Archer,14/01/2021,East Dulwich London SE22,,bachelor,,09/08/1947,Jamaica, ,,,,,,,,,,Southwark Council,
BV22003203/1,11/02/2020,Debra Clare,Ardrey,14/01/2020,Northampton Northamptonshire,,spinster,,25/06/1963,Twickenham Middlesex, ,,,,,,,,,,Hubbard Pegman & Whitney LLP,
BV22318295/1,27/10/2023,Carmelo,Argenio,04/06/2023,Winson Green Warwickshire,,unknown,,23/08/1952,Italy, ,,,,,,,,,,Halifax,
BV22400841/1,15/01/2024,Mohammad,Ariff,12/12/2023,Chelsea London SW10,,bachelor,,12/12/1941,Calcutta India, ,,,,,,,,,,Westminster City Council,
BV2026061/1,Historic,Peter Ifeanyi,Arinze,23/03/2000,Camberwell London SE5,,bachelor,,11/04/1946,Nigeria, ,,,,,,,,,,,