Departmental Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,PO Line Description ,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
,,01/04/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00484570RI,"59,830.02",Wellington House - Building Maint./Repairs Fixed Costs Apr 2017 - Mar 2018,SO53 3YE,LARGE,,,
,,01/04/2018,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00484570RI,"1,581.25",Cleaning Fixed Costs Apr 2017 - Mar 2018 - WEL,SO53 3YE,LARGE,,,
,,01/04/2018,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00484570RI,1.01,Cleaning Fixed Costs Apr 2017 - Mar 2018 - RH,SO53 3YE,LARGE,,,
,,01/04/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00484570RI,"13,658.98",FM - Fixed Costs from Apr 2017 - Mar 2018 - WEL,SO53 3YE,LARGE,,,
,,01/04/2018,Security: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00484570RI,"46,886.60",Security Fixed Costs Apr 2017 - Mar 2018 - WEL,SO53 3YE,LARGE,,,
,,01/04/2018,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,INSIGHT DIRECT UK LTD,3689446,"31,372.63",CP3 Hardware requirements,UB8 1PH,LARGE,,,
,,01/04/2018,Addition Clearing - IT,FINANCE AND GROUP OPERATIONS,INSIGHT DIRECT UK LTD,3690566,"118,243.46",CP3 Hardware requirements,UB8 1PH,LARGE,,,
,,01/04/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584257102,"103,958.94",WR1043-04 - 39 Victoria Street Building - DH Accommodation Move - IT Project,WS11 0JA,LARGE,,,
,,01/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,SIN039758,"2,825.89","NHS Jobs Contract with Methods - This is a replacement PO, as the original PO 523988, was closed in error.",EC1A 4EN,PUBLIC,,,
,,01/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,SIN039758,"47,273.45",NHS Jobs Contract with Methods - extension,EC1A 4EN,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12675949,"26,168.07",02 Seven Day Service,LS1 6AE,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12675983,"11,667.00",19 Primary care web tool development,LS1 6AE,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12675983,"18,000.00",17 Analysis of earnings,LS1 6AE,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,LEEDS TEACHING HOSPITAL NHS TRUST,1410093170,"268,600.00",Delivery of Phase 4 Scan4Safety (adoption of GS1 and PEPPOL standards),LS9 7TF,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4000522674,"25,210.47",Sheffield Teaching Hospitals NHS Foundation Trust,S5 7AU,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,8274400,"198,961.00",UKCC Infrastructure,OX4 2PG,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000072,"1,127,328.96",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,NHS SUPPLY CHAIN,9048000073,"52,542.84",Schools Fruit and Vegetable scheme - reimbursement costs,DE55 4QJ,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,CARE QUALITY COMMISSION (CQC) CQC033,HAFS-24399,"8,000,000.00",,NE1 4PA,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,HAFS-24400,"38,000,000.00",,WF3 1WE,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH EDUCATION ENGLAND T1510,HAFS-24401,"475,000,000.00",,LS1 4PL,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,HEALTH RESEARCH AUTHORITY,HAFS-24402,"1,000,000.00",,SE1 6LH,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,MONITOR INDEPENDENT REGULATOR OF NHS FOUNDATION TRUSTS MIR033,HAFS-24403,"7,000,000.00",,SW1Y 4RB,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NATIONAL INSTITUTE FOR CLINICAL EXCELLENCE (NICE),HAFS-24404,"2,000,000.00",,SE1 7NT,PUBLIC,,,
,,03/04/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS BUSINESS SERVICES AUTHORITY (NHSBSA),HAFS-24405,"5,000,000.00",,NE1 6SN,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-24406,"3,066,104,000.00",,LS2 7UE,PUBLIC,,,
,,03/04/2018,ENDPBs Admin Revenue Grant in Aid,Holding CT Core,NHS ENGLAND CBA033,HAFS-24407,"6,213,547,000.00",,LS2 7UE,PUBLIC,,,
,,03/04/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS LITIGATION AUTHORITY,HAFS-24408,"75,000,000.00",,LS1 4AD,PUBLIC,,,
,,03/04/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS TRUST DEVELOPMENT AUTHORITY,HAFS-24409,"12,000,000.00",,SW1E 6QT,PUBLIC,,,
,,03/04/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,NHS COUNTER FRAUD AUTHORITY,HAFS-24410,"1,500,000.00",,SE1 6LH,PUBLIC,,,
,,03/04/2018,SpHAs Programme Revenue Parliamentary Funding,Holding CT Core,PUBLIC HEALTH ENGLAND PHE033,HAFS-24411,"797,766,000.00",,SP4 0JG,PUBLIC,,,
,,03/04/2018,Outsourcing Contract,Holding CT Core,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,OP/T111642,"3,000,000.00",HEFT Transaction Costs,B15 2PR,PUBLIC,,,
,,03/04/2018,Policy Payments,GLOBAL AND PUBLIC HEALTH,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,S0000811,"26,475.00",Re-charge of salary/costs for a Project Manager,WR5 2NL,PUBLIC,,,
,,03/04/2018,DH Support to Mergers,Holding CT Core,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,S0003743,"1,358,000.00",WMUH Transformation,SW10 9NH,PUBLIC,,,
,,04/04/2018,Storage costs,COMMUNITY CARE,Crescent Pharma Ltd,36363,"627,157.66",,,SME,,,
,,04/04/2018,DH Support to Mergers,Holding CT Core,THE ROYAL WOLVERHAMPTON NHS TRUST,201942,"300,000.00",Stafford Transition and integration costs,WV10 0QP,PUBLIC,,,
,,04/04/2018,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12675985,"247,083.00",Employment Advisers in IAPT,LS1 6AE,PUBLIC,,,
,,04/04/2018,Outsourcing Contract,COMMUNITY CARE,HEALTH AND SOCIAL CARE INFORMATION CENTRE HSCIC,12676016,"73,914.00",FGM 2 - Prevention systems - Risk Identification System (RIS),LS1 6AE,PUBLIC,,,
,,04/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,163424,0.01,,RH1 4DP,SME,,,
,,04/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,163424,"96,569.28",1 hour Powered Respirator Protective Suits (PRPS) - Various sizes (Framework reference number: HO/CPPP/12),RH1 4DP,SME,,,
,,04/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,163444,"70,817.47",1 hour Powered Respirator Protective Suits (PRPS) - Various sizes (Framework reference number: HO/CPPP/12),RH1 4DP,SME,,,
,,04/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,RESPIREX INTERNATIONAL LTD,163444,0.01,,RH1 4DP,SME,,,
,,04/04/2018,Service charge,FINANCE AND GROUP OPERATIONS,Faithful and Gould,18011346,"31,692.60",Quarry House - F&G - Stage 4,NW1 3AT,LARGE,,,
,,04/04/2018,Rent of Land & Buildings (non-PFI operating lease),FINANCE AND GROUP OPERATIONS,PERDISWELL MILLENIUM PARK LTD,333,"26,750.40",SO2000 - The Coach House Perdiswell Millenium Park Ltd - rent,WR5 3HS,SME,,,
,,04/04/2018,Printing,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584264508,"26,896.38",Xerox Managed Print Service Apr 17 - Mar 18,WS11 0JA,LARGE,,,
,,04/04/2018,Printing,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584264509,"25,146.93",Xerox Managed Print Service Apr 17 - Mar 18,WS11 0JA,LARGE,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,SHEFFIELD UNIVERSITY OF,ERS-590904-154034,"61,250.00",NIHR/HTA Clinical Trials Unit,S10 2TN,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,YORK UNIVERSITY OF,ERS-590906-154042,"61,250.00",NIHR/HTA Clinical Trials Unit,YO10 5DD,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,LEEDS UNIVERSITY OF,ERS-590907-154008,"105,000.00",NIHR/HTA Clinical Trials Unit,LS2 9JT,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,LIVERPOOL UNIVERSITY OF,ERS-590908-154012,"87,500.00",NIHR/HTA Clinical Trials Unit,L69 3BX,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,NOTTINGHAM UNIVERSITY OF,ERS-590909-154026,"61,250.00",NIHR/HTA Clinical Trials Unit,NG7 2RD,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,QUEEN MARY UNIVERSITY OF LONDON,ERS-590910-154032,"70,000.00",NIHR/HTA Clinical Trials Unit,E1 2AX,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,PLYMOUTH UNIVERSITY OF,ERS-590911-154031,"26,250.00",NIHR/HTA Clinical Trials Unit,PL4 8AA,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,SOUTHAMPTON UNIVERSITY OF,ERS-590912-154036,"45,698.00",NIHR/HTA Clinical Trials Unit,SO17 1BJ,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,LEICESTER UNIVERSITY OF,ERS-590916-154011,"26,250.00",NIHR/HTA Clinical Trials Unit,LE1 7RH,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,KINGS COLLEGE LONDON,ERS-590917-153998,"52,500.00",NIHR/HTA Clinical Trials Unit,SE1 8WA,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,INTENSIVE CARE NATIONAL AUDIT AND RESEARCH CENTRE,ERS-590919-153994,"35,000.00",NIHR/HTA Clinical Trials Unit,WC1V 6AZ,VCS,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,THE CHRISTIE NHS FOUNDATION TRUST,ERS-590920-153968,"26,962.00",NIHR/HTA Clinical Trials Unit,M20 4BX,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,KEELE UNIVERSITY OF,ERS-590921-153997,"26,250.00",NIHR/HTA Clinical Trials Unit,ST5 5BG,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,OXFORD UNIVERSITY OF,ERS-590922-154028,"105,000.00",NIHR/HTA Clinical Trials Unit,OX1 2XN,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,NEWCASTLE UNIVERSITY,ERS-590923-154024,"78,750.00",NIHR/HTA Clinical Trials Unit,NE1 7RU,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,CAMBRIDGE UNIVERSITY OF,ERS-590924-153983,"26,250.00",NIHR/HTA Clinical Trials Unit,CB2 1TN,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,BRISTOL UNIVERSITY OF,ERS-590925-153980,"70,000.00",NIHR/HTA Clinical Trials Unit,BS8 1TH,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,WARWICK UNIVERSITY OF,ERS-590926-154038,"96,250.00",NIHR/HTA Clinical Trials Unit,CV4 7AL,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE LONDON,ERS-590929-153995,"35,000.00",NIHR/HTA Clinical Trials Unit,SW7 2AZ,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,EAST ANGLIA UNIVERSITY OF,ERS-590930-153991,"43,750.00",NIHR/HTA Clinical Trials Unit,NR4 7TJ,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ERS-590931-153964,"38,858.75",HTA Clinical Evaluation Trial,BS99 1YF,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ERS-590983-153966,"34,791.00",Saftey and Quality Research,WF3 1WE,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ERS-590984-153976,"120,950.00",Saftey and Quality Research,W12 0HS,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ERS-590990-153973,"25,609.00",Research for patients benefit programme,OX4 2PG,PUBLIC,,,
,,04/04/2018,Research & development,CHIEF SCIENTIFIC ADVISOR,ROYAL FREE LONDON NHS FOUNDATION TRUST,ERS-590991-153967,"25,500.00",Research for patients benefit programme,NW3 2QG,PUBLIC,,,
,,04/04/2018,Contractor/Staff Substitution,COMMUNITY CARE,SOCIAL CARE INSTITUTE FOR EXCELLENCE SCIE,INV631,"90,294.00",Brokered support to local area CQC reviews,NW1 6AQ,VCS,,,
,,04/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0318-306,"26,300.14",,,SME,,,
,,04/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0318-881,"89,544.85",,,SME,,,
,,04/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0318-316,"28,437.20",,,SME,,,
,,04/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,Peacheys,NHS0318-935,"44,643.51",,,SME,,,
,,05/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1872,"44,498.01",Innovate UK Admin costs for administering AMR grant funding to China and LMICs,SN2 1BS,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1873,"663,028.75",Clinical Vaccine Development Competition - Project costs,SN2 1BS,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1874,"58,486.79",Clinical Vaccine Development Competition - Admin costs,SN2 1BS,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1876,"53,092.15",Preclinical Vaccine Development Competition - Admin costs for managing the competition and project monitoring,SN2 1BS,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1876,0.01,,SN2 1BS,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1878,"34,224.18",Vaccine Development Competition - Admin costs,SN2 1BS,PUBLIC,,,
,,05/04/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486375RI,"1,013.71",Premier Hse Uplift - Central FM Costs Dec 2017 - Mar 2018,SO53 3YE,LARGE,,,
,,05/04/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486375RI,"7,558.02",39VS Uplift - Central FM Costs Dec 2017 - Mar 2018,SO53 3YE,LARGE,,,
,,05/04/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486375RI,"6,401.49",WEL Uplift- Central FM Costs Dec 2017 - Mar 2018,SO53 3YE,LARGE,,,
,,05/04/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486375RI,"1,668.98",Blenheim Uplift - Central FM Costs Dec 2017 - Mar 2018,SO53 3YE,LARGE,,,
,,05/04/2018,Facilities management: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486375RI,"11,360.83",SKH Uplift - Central FM Costs Dec 2017 - Mar 2018,SO53 3YE,LARGE,,,
,,05/04/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486376RI,"22,848.87",Skipton House uplift (Dec 17 - Mar 18),SO53 3YE,LARGE,,,
,,05/04/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486376RI,"2,241.49",Blenheim House uplift (Dec 17 - Mar 18),SO53 3YE,LARGE,,,
,,05/04/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486376RI,"21,516.22",Wellington House uplift (Dec 17 - Mar 18),SO53 3YE,LARGE,,,
,,05/04/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486376RI,"2,050.64",CQC uplift (Dec 17 - Mar 18),SO53 3YE,LARGE,,,
,,05/04/2018,Building repairs & maintenance,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486376RI,"1,829.64",Premier House uplift (Dec 17 - Mar 18),SO53 3YE,LARGE,,,
,,05/04/2018,Cleaning: contract,FINANCE AND GROUP OPERATIONS,EMCOR FACILITIES SERVICES LTD,00486376RI,534.03,NHS Digital (HSCIC) uplift (Dec 17 - Mar 18),SO53 3YE,LARGE,,,
,,05/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,PROFESSIONAL STANDARDS AUTHORITY,272,"9,509.18",PSA review of the NMC's handling of Fitness to Practise cases for midwives involved in the Morecambe Bay Investigation (2015),SW1W 9SP,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,PROFESSIONAL STANDARDS AUTHORITY,272,"34,325.63",PSA review of the NMC's handling of Fitness to Practise cases for midwives involved in the Morecambe Bay Investigation (2015),SW1W 9SP,PUBLIC,,,
,,05/04/2018,Fast streamers,FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3716861,"192,208.19",Recharge to Cabinet Office for the Commercial Fast Streamers for 2017/18,FY5 9JN,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,CWM TAF HEALTH BOARD,394,"33,746.86",Cwm Taf management of NHS Jobs 2017-18,CF37 1LB,PUBLIC,,,
,,05/04/2018,Consultancy/Professional Advice,GLOBAL AND PUBLIC HEALTH,THE CHILDRENS SOCIETY CHARITY,ARPCIN/00000265,"37,600.00",The Childrens Society,WC1X 0JL,VCS,,,
,,05/04/2018,Secondees in invoiced costs,GLOBAL AND PUBLIC HEALTH,VETERINARY MEDICINES DIRECTORATE,FI00028500,"65,364.12",Secondment to the World Organisation for Animal Health (OIE),KT15 3LS,PUBLIC,,,
,,05/04/2018,Outsourcing Contract,COMMUNITY CARE,TIMEWISE FOUNDATION CIC,TWF-10122,"94,086.00",Increasing flexible working practices to support carers in employment,SE1 1NL,VCS,,,
,,06/04/2018,Outsourcing Contract,CHIEF SCIENTIFIC ADVISOR,TECHNOLOGY STRATEGY BOARD TSB TA INNOVATE UK,1857,"546,822.19",NA,SN2 1BS,PUBLIC,,,
,,06/04/2018,Provisions cash payment,ACUTE CARE AND WORKFORCE,HOME OFFICE,1141782,"87,000.00",DH contribution to the Home office running costs of the Hillsborough Inquiry for 2017/18,NP20 9BB,PUBLIC,,,
,,06/04/2018,Policy Payments,COMMUNITY CARE,GREATER LONDON AUTHORITY,1800007434,"37,348.25",CASSH revenue (staffing and legal costs) (GLA) 17-18,SE1 2AA,PUBLIC,,,
,,06/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,IPSOS MORI UK LTD,18000530,"109,231.50",Ipsos Mori UK LTD,HA1 1PT,LARGE,,,
,,06/04/2018,Training (Learning and Development),FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3717284,"25,637.89",European Fast Stream Costs 2017-18,FY5 3FW,PUBLIC,,,
,,06/04/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3717311,"58,080.00",DHSC 2018 Fast Stream Recruitment Costs,FY5 3TA,PUBLIC,,,
,,06/04/2018,Fast streamers,FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3717705,"347,554.40",2017-18 Corporate Fast Streamers Programme Costs,FY5 3FW,PUBLIC,,,
,,06/04/2018,Fast streamers,FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3717706,"494,701.40",2017-18 Corporate Fast Streamers Programme Costs,FY5 3FW,PUBLIC,,,
,,06/04/2018,Fast streamers,FINANCE AND GROUP OPERATIONS,CABINET OFFICE,3717707,"471,428.05",2017-18 Corporate Fast Streamers Programme Costs,FY5 3FW,PUBLIC,,,
,,06/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,DEPARTMENT FOR WORK AND PENSIONS (DWP),3924932,"559,650.00",Administration of the NHS Injury Cost Recovery scheme,FY5 3TA,PUBLIC,,,
,,06/04/2018,Outsourcing Contract,ACUTE CARE AND WORKFORCE,DEPARTMENT FOR WORK AND PENSIONS (DWP),3930258,"559,650.00",Administration of the NHS Injury Cost Recovery scheme,FY5 3TA,PUBLIC,,,
,,06/04/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584262215,"399,458.30",BT - MPLS Data connections,WS11 0JA,LARGE,,,
,,06/04/2018,Outsourcing Contract,FINANCE AND GROUP OPERATIONS,ATOS IT SOLUTIONS AND SERVICES LTD,5584264926,"120,000.00",BT - MPLS Data connections VS 17-18,WS11 0JA,LARGE,,,
,,06/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,ENGINEERING AND PHYSICAL SCIENCES RESEARCH COUNCIL,7040004136,"754,935.01",Manage the Future Vaccine Manufacturing Research Hub Competition & successful projects,SN2 1ET,PUBLIC,,,
,,06/04/2018,Policy Payments,ACUTE CARE AND WORKFORCE,NHS BLOOD AND TRANSPLANT (NHSBT),956311,"148,572.15",CEA Awards NHSBT first tranche 2017/18,LS15 7TW,PUBLIC,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031081,"361,778.40",ICC Transformation Services - Core Team 17/18,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031082,"40,838.40",ICC Transformation Services - HR WP,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031082,"11,901.60",ICC Ttansformation Services - HR - add to PO 533831,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031083,"33,184.80",ICC Transformation Services - Customer WP,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031084,"15,352.80",ICC Transformation Services - SGT WP,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031084,"79,705.20",ICC Ttansformation Services - SGT - add to PO 533832,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031086,"110,178.00",ICC Transformation Services - ICT WP,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031088,"16,614.00",ICC Transformation Services - Change -,SE1 2AF,LARGE,,,
,,06/04/2018,Consultancy/Professional Advice,FINANCE AND GROUP OPERATIONS,ERNST AND YOUNG LLP,GB10300031088,"22,959.60",ICC Transformation Services - Change - add to PO 533833,SE1 2AF,LARGE,,,
,,06/04/2018,Transfers -Other Equity,FINANCE AND GROUP OPERATIONS,SUPPLY CHAIN COORDINATION LTD,IA TRANSFER,"13,000,000.00",,SE1 6LH,PUBLIC,,,
,,06/04/2018,Outsourcing Contract,GLOBAL AND PUBLIC HEALTH,ITAD LTD,SIL004173,"30,573.16",Inception Costs,BN3 7ET,SME,,,
,,06/04/2018,Professional fees,ACUTE CARE AND WORKFORCE,GOVERNMENT ACTUARYS DEPARTMENT GAD,SINV/00026863,"50,000.00",GAD Payments: Actuarial Services for period ending 31 Mar 2018,EC4A 1AB,LARGE,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,578283,"43,393.74",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,578290,"29,310.11",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,578284,"53,766.66",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,578278,"33,000.00",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,G W Price,578291,"35,027.30",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160866,"95,948.65",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160867,"29,901.89",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160869,"32,579.66",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160871,"25,202.50",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160873,"42,679.96",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160875,"34,068.80",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160876,"25,404.30",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160877,"62,261.38",,,SME,,,
,,06/04/2018,School Fruit and Veg Scheme,GLOBAL AND PUBLIC HEALTH,"Minor, Weir & Willis Ltd",SIN0160879,"37,591.83",,,SME,,,