Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,03/04/2013,Hotels/Trains/Flights,General Expenditure,Redfern Travel Ltd,54996,"29,514.76","March 13 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,04/04/2013,Rates,Business Services,Liverpool City Council,9003165854,"176,625.00",Yearly payment for Liverpool premises. April 13 to March 14,,Large,,,Administration
Charity Commission,Charity Commission,11/04/2013,Contract computer services,Business Services,Fujitsu Services Ltd,161892,"115,859.00",IT FLEX Management charges,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,11/04/2013,Contract Printing/ Binding,Business Services,Williams Lea,Com1303050,"77,980.00",Schemes and Orders book scanning,,Large,,PF42152110,Administration
Charity Commission,Charity Commission,11/04/2013,Hardware Maintenance & Software Support,Business Services,Parity Solutions Ltd,PSI-105009,"67,025.00",Objective Annual Support renewal 01/04/2013,,Large,,PAR00323,Administration
Charity Commission,Charity Commission,11/04/2013,Contract computer services,Business Services,Parity Solutions Ltd,PSI-105009,"7,200.00",Objective Annual Support renewal 01/04/2013,,Large,,PAR00323,Administration
Charity Commission,Charity Commission,11/04/2013,Hardware Maintenance & Software Support,Business Services,Computacenter (UK) Limited,3700776863,"38,373.00",Server Maintenance & Support 1st April 13 to 31 March 14,,Large,,STDW0252,Administration
Charity Commission,Charity Commission,11/04/2013,Contract computer services,Business Services,Fujitsu Services Ltd,162489,"99,066.00",Desktop migration 90%,,Large,SC00001487,M2.5B,Administration
Charity Commission,Charity Commission,11/04/2013,Data Network,Business Services,Vodafone,042013/3248,"30,290.09",Quarterly GSI Framework Charges. January 13 to March 13,,Large,,,Administration
Charity Commission,Charity Commission,16/04/2013,Purchases (IS),Business Services,Scc,OP/L642140,"25,908.48",IT Equipment,,Large,,STDW0249,Administration
Charity Commission,Charity Commission,18/04/2013,Contract computer services,Business Services,Fujitsu Services Ltd,161736,"29,425.00",Additional Floorwalkers,,Large,,CHA0042,Administration
Charity Commission,Charity Commission,18/04/2013,Data Network,Business Services,Level 3 Communications,80325034,"75,117.51",Government IP VPN Instal and rental ,,Large,,,Administration
Charity Commission,Charity Commission,18/04/2013,Contract computer services,Business Services,Attenda Limited,1024474,"35,025.00",Web hosting management fees April 13 to June 13,,Large,,STDW0215,Administration
