Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,03/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200574," 26,930.11 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,03/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200576," 54,474.94 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/05/2019,Adjustments - Pay,SI Hub,Cabinet Office,200649," 45,854.96 ",Payment relating to inward secondees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/05/2019,Maintenance: Software,Corporate Resources,Simply Networking Solutions Ltd,200651," 78,071.31 ",Payment relating to IT software maintenance,TW170QD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/05/2019,Counsel Fees,Litigation Group,Mr James Maurici,857304," 61,274.27 ",Payment to Counsel (inc.VAT),EC4A 2HG,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,07/05/2019,Printing - External,Litigation Group,Altodigital,857374," 25,274.38 ",Payment for the photocopying services,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2019,Maintenance: Software,Corporate Resources,Elite / Thomson Reuters,200718," 240,958.49 ",Payment relating to IT software maintenance,E14 5AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2019,Recruitment: Lawyers,Corporate Resources,Hays,200733," 52,500.00 ",Payment relating to recruitment of qualified lawyers,KT3 4QF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2019,Recruitment: Lawyers,Corporate Resources,Cabinet Office,200735," 77,296.25 ",Payment relating to recruitment of qualified lawyers,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2019,Maintenance: Software,Corporate Resources,Citrix Systems Uk Limited,200745," 92,317.84 ",Payment relating to IT software maintenance,SL9 0DZ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2019,Network Services,Corporate Resources,Colt Technology Services,200746," 25,031.00 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/05/2019,Solicitor's Agents Fees,Employment Group ,Gowling Wlg Llp,857572," 26,596.55 ",Payment relating to professional services ,SE1 2AU,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,10/05/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,200807," 22,129.92 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200808," 33,585.02 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,10/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200810," 57,236.97 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2019,Commnctns: Mobile Telephones,Corporate Resources,Telefonica Uk Ltd (Hardware A/C 5525909),200906," 72,387.60 ",Payment for mobile telephony,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2019,Recruitment: Lawyers,Corporate Resources,Peoplescout (Tmp Uk Ltd),200926," 31,788.00 ",Payment relating to recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),200943," 64,361.70 ",Payments for travel,BD1 3AZ,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200972," 36,865.04 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,200974," 75,892.25 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/05/2019,Counsel Fees,Litigation Group,Miss Zoe Johnson QC,858056," 29,542.50 ",Payment to Counsel (inc.VAT),EC4R 0EU,,,,Adminstration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/05/2019,Accommodation: Rates,Corporate Resources,Camden Nndr,201016," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/05/2019,Payroll Control Account,Corporate Resources,Legal & General,201020," 33,069.51 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/05/2019,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,201078," 230,391.99 ",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/05/2019,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,201095," 21,678.36 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,16/05/2019,Counsel Fees,Litigation Group,Mr Nicholas Moss,858574," 41,626.80 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,22/05/2019,Counsel Fees,Litigation Group,Mr Nicholas Moss,859236," 36,804.24 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,23/05/2019,E-Disclosure Fees,Commercial Law Group,Csl Kpmg Llp Clearance Account,859430," 26,606.35 ",Payment for provision of e disclosure services,WD17 1DE,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,24/05/2019,Accommodation: Rent,Attorney General's Office,Dtz Debenham Tie Leung Limited,28669," 100,860.82 ",Payment of rental charges ,B4 6AJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/05/2019,Court Fees,Litigation Group,H. M. Courts And Tribunals Service,859512," 36,864.00 ",Payment of Court Fees ,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,201423," 37,659.53 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,201435," 27,675.85 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/05/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,201452," 75,570.90 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/05/2019,Network Services,Corporate Resources,Cdw Limited,201482," 48,971.21 ",Payment relating to network services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/05/2019,Counsel Fees,Litigation Group,Mr Simon Browne QC,860101," 37,920.00 ",Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,201519," 248,171.00 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2019,Network Services,Corporate Resources,CDW Limited,201520," 62,226.93 ",Payment relating to network services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2019,Consultants: General,Corporate Resources,Belinda Mcrae,201521," 6,231.25 ",Payments for consultants,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2019,Agency Staff: interim managers,Corporate Resources,Belinda Mcrae,201521," 19,762.50 ",Payments for interim managers,N1 7GU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2019,Fixed Assets: Acquisitions,Corporate Resources,Mti Technology Ltd,201522," 37,678.50 ",Payment relating to purchase of IT equipment,GU7 1EY,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,31/05/2019,Fixed Assets: Acquisitions,Corporate Resources,Insight Direct (Uk) Limited,201523," 100,793.01 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,04/06/2019,Training: Top Managmnt Prog,Corporate Resources,Cabinet Office,201570," 31,000.00 ",Payment relating to External Training Courses,FY1 9JN,Public Sector,,,Administration
