Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246465,Contingent Labour,Temporary Adminstrative staff,EC2N 3AQ,331.74,
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246465,Contingent Labour,Temporary Adminstrative staff,EC2N 3AQ,"2,322.18",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246468,Contingent Labour,Interim Staff,EC2N 3AQ,"5,341.06",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246469,Contingent Labour,Interim Staff,EC2N 3AQ,"1,990.46",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246471,Contingent Labour,Interim Staff,EC2N 3AQ,"3,798.29",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246471,Contingent Labour,Interim Staff,EC2N 3AQ,"13,294.01",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246472,Contingent Labour,Temporary Adminstrative staff,EC2N 3AQ,"2,948.69",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246476,Contingent Labour,Temporary Adminstrative staff,EC2N 3AQ,"3,024.29",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246478,Contingent Labour,Temporary Adminstrative staff,EC2N 3AQ,343.80,
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246467,Contingent Labour,Contractor,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246470,Contingent Labour,Interim Staff,EC2N 3AQ,"2,852.54",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246463,Contingent Labour,Interim Staff,EC2N 3AQ,"1,592.35",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246474,Contingent Labour,interim manager,EC2N 3AQ,"4,681.10",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246475,Contingent Labour,Interim Staff,EC2N 3AQ,"2,142.19",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246479,Contingent Labour,Interim Staff,EC2N 3AQ,812.88,
"Housing, Communities & Local Government",MHCLG,01/05/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246480,Contingent Labour,Interim Staff,EC2N 3AQ,615.92,
"Housing, Communities & Local Government",MHCLG,01/05/2019,Current Grants to Non Profit Bodies,Housing & BSP,LONDON FIRE COMMISSIONER,,Public Bodies,,212337047,2100293479,,Support for NFCC - Building Safety,SE1 0LL,"500,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BALTIC CREATIVE CIC,,Small,,,7700004275,,ERDF grant payment,L1 0AH,"53,795.84",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700004277,,ERDF grant payment,ST16 2DH,"75,907.02",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LANCASTER UNIVERISTY,,,,,7700004274,,ERDF grant payment,LA1 4YW,"138,697.26",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SOLIHULL MBC,,,,,7700004278,,ERDF grant payment,B91 3QB,"56,388.01",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STAFFORDSHIRE COUNTY COUNCIL,,,,,7700004277,,ERDF grant payment,ST16 2DH,"20,030.63",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF BIRMINGHAM,,Large,,,7700004276,,ERDF grant payment,B15 2TT,"70,985.62",Yes
"Housing, Communities & Local Government",MHCLG,01/05/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106245438,IT Managed / Outsourced Services,WiFi Improvements,BB9 5SR,"34,356.00",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Management Consultancy,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246462,Contingent Labour,Interim Staff,EC2N 3AQ,"5,222.65",
"Housing, Communities & Local Government",MHCLG,01/05/2019,Payroll Services,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106246404,Business Process Outsourcing Services,Payroll Services & Licences,EC3M 3BY,746.16,
"Housing, Communities & Local Government",MHCLG,01/05/2019,Printers,Chief Finance Office,NEW RICOH UK,,Large,,424537512,5106246483,Office machines,AH A0 MFD one year contract,NN4 7YB,500.28,
"Housing, Communities & Local Government",MHCLG,01/05/2019,Training,Chief Finance Office,EML LEARNING,,Micro,,218614350,5106246413,Development and Training,Civil Service Training,LS1 9PX,695.00,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106246520,Contingent Labour,Interim Staff,EC2N 3AQ,"6,615.60",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246506,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"2,393.86",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246507,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"2,984.40",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246508,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"2,984.40",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246509,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"1,739.66",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246510,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"4,180.50",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246511,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246512,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"2,174.58",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246513,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"3,344.40",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246515,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"3,730.50",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246516,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"4,180.50",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246517,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246518,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"3,730.50",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106246519,Contingent Labour,Temporary Adminstrative staff,NW1 2AF,"1,739.66",
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,HARBOROUGH DISTRICT COUNCIL,,Medium,,,7700004284,,ERDF grant payment,LE16 7AG,"1,069,148.96",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,HEREFORDSHIRE COUNCIL,,,,,7700004282,,ERDF grant payment,HR1 0LE,"76,822.40",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NORTHAMPSTONSHIRE CC,,,,,7700004281,,ERDF grant payment,NN1 1D,"119,163.62",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HEREFORDSHIRE COUNCIL,,,,,7700004282,,ERDF grant payment,HR1 0LE,"19,507.62",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCONSHIRE COUNTY COUNCIL,,,,,7700004280,,ERDF grant payment,LN1 1YL,"64,641.01",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHAMPSTONSHIRE CC,,,,,7700004281,,ERDF grant payment,NN1 1D,"7,765.61",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700004279,,ERDF grant payment,WV1 1LY,"61,004.61",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700004283,,ERDF grant payment,WV1 1LY,"54,138.00",Yes
"Housing, Communities & Local Government",MHCLG,02/05/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106246514,IT Managed / Outsourced Services,Office Move Project,WA3 6GD,"5,479.00",
"Housing, Communities & Local Government",MHCLG,02/05/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106246535,IT Managed / Outsourced Services,IT Exit Work,WA3 6GD,"56,399.16",
"Housing, Communities & Local Government",MHCLG,02/05/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106246544,IT Managed / Outsourced Services,NRF0448 Workshop,WA3 6GD,"19,900.50",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER A4 SPIRAL SIDEBOUND NOTEBOOK - PA,S9 1XU,46.68,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER A5 SPIRAL S/HAND N/BOOK 200P - EA,S9 1XU,9.84,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER BRASS PLATED DRAW PIN 11MM - BOX1,S9 1XU,0.96,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER BRILL PAGE MARKER 38X20MM AS - PA,S9 1XU,1.98,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER BRILL SELF-STICK NOTE 75X75 - PAC,S9 1XU,29.76,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER MAIL ENV 110X220  80G GF MA - BOX,S9 1XU,7.86,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER MEDIUM GLUE STICK 20G - EACH,S9 1XU,1.80,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BANNER STAPLE EXTRACTOR - EACH,S9 1XU,2.70,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BIC ATLANTIS STIC BALLPEN BLACK - BOX2,S9 1XU,28.50,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,BIC ATLANTIS STIC BALLPEN BLUE - BOX2,S9 1XU,28.50,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,HIMARK DRYWIPE BULLET TIP MARKER AS - PA,S9 1XU,10.32,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,HIMARK HIGHLIGHTER ASSORTED - PACK4,S9 1XU,8.88,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,MULTI PUNCHED TOP OPEN A4 PP POCKET - PA,S9 1XU,15.19,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,Q CONNECT DOCUMENT WALLET FC ASST - BOX5,S9 1XU,18.66,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,Q-CONNECT HEAVY DUTY STAPLER BLACK - EAC,S9 1XU,7.62,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,Q-CONNECT PAGE MARKER 1IN  GREE - PACK50,S9 1XU,7.02,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,Q-CONNECT PAGE MARKER 1IN  RED - PACK50,S9 1XU,7.56,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,Q-CONNECT PAGE MARKER 1IN  YELL - PACK50,S9 1XU,7.56,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,SCHNEIDER SLIDER MEMO BPEN BLACK - PACK1,S9 1XU,70.92,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Office Supplies,Local Government & Public Services,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106246524,Office Supplies,WB PERMANENT MARKER BULLET ASST PK4 - WL,S9 1XU,10.08,
"Housing, Communities & Local Government",MHCLG,02/05/2019,Printers,Chief Finance Office,KONICA MINOLTA BUSINESS SOLUTIONS (,,Large,,,5106246527,Office machines,MFDs/Scanners,SS14 3AR,"340,888.79",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Professional services,Local Government & Public Services,ADJAYE ASSOCIATES LTD,,Large,,,5106246453,Financial,Design of Holocaust Memorial,NW1 5QT,"3,528.00",
"Housing, Communities & Local Government",MHCLG,02/05/2019,Property/Estates Consultancy,Local Government & Public Services,FAITHFUL&GOULD LTD,,Large,,,5106246534,Consultancy,Grenfell Construction Capability,KT18 5BW,"96,000.00",
"Housing, Communities & Local Government",MHCLG,03/05/2019,Catering,Local Government & Public Services,CENTRAL HALL WESTMINSTER LTD,,Small,,238100221,5106246587,Business Support,Catering,SW1H 9NH,52.00,
"Housing, Communities & Local Government",MHCLG,03/05/2019,Conferences and Meeting Facilities,Decentralisation and Local Growth,CENTRE FOR CITIES,,Small,,,5106246482,Promotion,MHCLG Contribution - What Works Centre,SE1 2EL,"29,200.00",
"Housing, Communities & Local Government",MHCLG,03/05/2019,Conferences and Meeting Facilities,Decentralisation and Local Growth,HOUSE OF ST BARNABAS IN SOHO,,,,,5106246572,Promotion,Commissions Meetings,W1D 4NQ,700.00,
"Housing, Communities & Local Government",MHCLG,03/05/2019,Conferences and Meeting Facilities,Local Government & Public Services,CENTRAL HALL WESTMINSTER LTD,,Small,,238100221,5106246587,Business Travel Accommodation,room hire,SW1H 9NH,288.00,
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ADUR DC,,,,227472891,3700002271,,Grant payable by the Exchequer,BN11 1HA,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ALLERDALE BOROUGH COUNCIL,,,,218146780,3700002488,,Grant payable by the Exchequer,CA14 3YJ,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AMBER VALLEY BC,,,,,3700002397,,Grant payable by the Exchequer,DE5 3BT,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ARUN DC,,,,211217668,3700002360,,Grant payable by the Exchequer,BN17 5LF,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ASHFIELD DC,,,,235415296,3700002194,,Grant payable by the Exchequer,NG17 8DA,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,ASHFORD BC,,,,229467071,3700002498,,Grant payable by the Exchequer,TN23 1PL,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,AYLESBURY VALE DC(HSG),,,,396710709,3700002494,,Grant payable by the Exchequer,HP19 8FF,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BABERGH DC,,,,232618405,3700002375,,Grant payable by the Exchequer,IP7 6SJ,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARKING & DAGENHAM LB (HSG),,,,217142293,3700002531,,Grant payable by the Exchequer,RM10 7BY,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARNSLEY MBC,,,,211178595,3700002319,,Grant payable by the Exchequer,S70 2AQ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BARROW BC,,,,295632913,3700002255,,Grant payable by the Exchequer,LA14 2LD,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASILDON BOROUGH COUNCIL,,,,,3700002260,,Grant payable by the Exchequer,SS14 0DF,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASINGSTOKE & DEANE BC,,,,228328506,3700002305,,Grant payable by the Exchequer,RG21 2AJ,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BASSETLAW DC (HSG),,,,,3700002476,,Grant payable by the Exchequer,S80 2AH,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BATH & NE SOMERSET DC (HSG),,,,214502499,3700002407,,Grant payable by the Exchequer,BA1 5AW,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEDFORD UNITARY AUTHORITY,,,,225682160,3700002532,,Grant payable by the Exchequer,MK40 1SJ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BEXLEY LB (HSG),,,,,3700002408,,Grant payable by the Exchequer,DA8 1TL,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,3700002209,,Grant payable by the Exchequer,B2 2AJ,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLABY DC (HSG),,,,,3700002337,,Grant payable by the Exchequer,LE9 5EP,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKBURN WITH DARWEN BC,,,,,3700002206,,Grant payable by the Exchequer,BB1 7DY,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BLACKPOOL BC,,,,,3700002288,,Grant payable by the Exchequer,FY1 1NA,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLSOVER DC,,,,235516523,3700002231,,Grant payable by the Exchequer,S43 4JY,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOLTON MBC,,,,,3700002257,,Grant payable by the Exchequer,BL1 1RU,"104,984.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOSTON BC,,,,236417713,3700002281,,Grant payable by the Exchequer,PE21 8QR,"17,484.00",Yes
"Housing, Communities & Local Government",MHCLG,03/05/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,BOURNEMOUTH CHRISTCHURCH &POOLE COU,,,,,3700002359,,Grant payable by the Exchequer,BH2 6DY,"237,690.00",Yes