Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,04/11/2019,Photocopiers:Copy Charge&Maint,Corporate Resources,Altodigital,207220," 25,791.94 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,05/11/2019,Counsel Fees,Litigation Group,Mr Zubair Ahmad,880452," 40,800.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2019,Network Services,Corporate Resources,CDW Limited,207397," 426,917.80 ",Payment for network services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2019,Network Services,Corporate Resources,CDW Limited,207398," 94,547.52 ",Payment for network services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,07/11/2019,Accommodation: Rates,Corporate Resources,Camden Nndr,207439," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/11/2019,Counsel Fees,Commercial Law Group ,Mr Rhodri Thompson,881339," 35,127.00 ",Payment to Counsel (inc.VAT),WC1R 5LN,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2019,Counsel Fees,Litigation Group,Greg Berry QC,881551," 51,822.00 ",Payment to Counsel (inc.VAT),BT1 3JQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/11/2019,Counsel Fees,Litigation Group,Greg Berry QC,881554," 32,328.00 ",Payment to Counsel (inc.VAT),BT1 3JQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/11/2019,Redfern Travel Account,Corporate Resources,Corporate Travel Management Limited(Ctm),207603," 95,338.21 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,13/11/2019,Counsel Fees,Litigation Group,Miss Deok-Joo Rhee QC,881791," 40,842.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/11/2019,Counsel Fees,Commercial Law Group ,Mr Richard O'Brien,882077," 36,566.40 ",Payment to Counsel (inc.VAT),WC2A 3RJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/11/2019,Counsel Fees,Litigation Group,Mr Jonathan Kinnear QC,882289," 36,120.00 ",Payment to Counsel (inc.VAT),EC4Y 7BH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/11/2019,Counsel Fees,Litigation Group,Neil Block QC,882313," 88,018.44 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/11/2019,Counsel Fees,Litigation Group,Neil Block QC,882313, 949.79 ,Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207769," 44,165.49 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207781," 48,247.54 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207783," 29,173.43 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Commercial Law Group - Advisory,Alexander Mann Solutions Limited,207786," 29,629.88 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Salaries: Inward Secondments,Corporate Resources,Cabinet Office,207808," 106,608.00 ",Payment for inward secondees,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Admin,Corporate Resources,Alexander Mann Solutions Limited,207814," 23,424.62 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207817," 23,617.52 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,207821," 46,677.88 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Agency Staff: Legal,Commercial Law Group - Advisory,Alexander Mann Solutions Limited,207826," 26,384.04 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/11/2019,Network Services,Corporate Resources,CDW Limited,207841," 103,483.08 ",Payment for network services,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/11/2019,E-Disclosure Fees,Litigation Group,Anexsys Ltd,882835," 375,213.85 ",Payment for e-disclosure services,EC1R 3BP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,20/11/2019,Solicitor's Agents Fees,Litigation Group,Glaxosmithkline Ser U/Ltd,882846," 36,386.04 ",Payment for professional services,TW8 9GS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/11/2019,Audit Internal,Corporate Resources,HM Treasury,208018," 39,400.00 ",Payment of Internal Audit Fees,NR7 OHS,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/11/2019,Maintenance: Software,Corporate Resources,Centurylink Communications Uk Limited,207934," 49,215.61 ",Payment for IT software maintenance,EC4M 7RB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,208124," 56,737.92 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2019,Agency Staff: Legal,BEIS - Advisory,Alexander Mann Solutions Limited,208135," 24,230.91 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,208137," 65,443.28 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/11/2019,Agency Staff: Legal,Employment Group,Alexander Mann Solutions Limited,208139," 27,125.06 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/11/2019,Advisory External Legal Spend,DfT - Advisory,Osborne Clarke,208208," 42,282.64 ",Payment for professional services,BS1 6EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/11/2019,Advisory External Legal Spend,DfT - Advisory,Osborne Clarke,208213," 39,954.66 ",Payment for professional services,BS1 6EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/11/2019,Advisory External Legal Spend,DfT - Advisory,Osborne Clarke,208238," 49,596.82 ",Payment for professional services,BS1 6EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2019,Advisory External Legal Spend,DfT - Advisory,Osborne Clarke,208377," 67,806.64 ",Payment for professional services,BS1 6EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,208433, 74.67 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2019,Child Care Proj:Sacrifice Pay,Corporate Resources,Edenred (Uk Group ) Ltd,208433," 41,484.13 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2019,Payroll Control Account,Corporate Resources,Legal & General,208436," 33,364.71 ",Payment relating to employee pensions,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/11/2019,Counsel Fees,Litigation Group,Miss Helen McAteer,884166," 31,825.16 ",Payment to Counsel (inc.VAT),B4 6GA,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
