Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/06/2014,Fixed Assets: Acquisitions,Corporate Resources,Specialist Computer Centres PLC,148135,"33,742.50",Payment relating to purchase of IT equipment,B11 2LE,,,,Programme
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/06/2014,Expert Report,Litigation Division,Navigant Consulting (Europe) Ltd,618425,"81,360.90",Payment relating to professional services or study offering an expert opinion in relation to a legal case,EC2V 5HA,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,03/06/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,618446,"119,750.30",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,04/06/2014,Accommodation: Rent,Attorney General's Office,R & K LLC,25491,"140,646.00",Payment of rent,GU1 4HN,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,06/06/2014,Accommodation: Rent,Government Property Lawyers,BNP Paribas Real Estate,148204,"113,601.67",Payment of rent,B2 2QQ,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,06/06/2014,Accommodation: Rates,Attorney General's Office,City Of Westminster,25494,"251,000.00",Payment of business rates ,WA55 1GG,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,06/06/2014,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,25495,"15,791.50",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,06/06/2014,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,25495,"3,419.25","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office ,06/06/2014,Cleaning: Office,Attorney General's Office,Amey Community Limited,25495,"3,027.92",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/06/2014,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,148233,"45,538.48",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/06/2014,Counsel Fees,Litigation Division,Miss Marina Wheeler,619182,"78,933.58",Payment to Counsel,EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,10/06/2014,Counsel Fees,Litigation Division,Mr Louis Browne,619187,"31,693.22",Payment to Counsel,L2 9XX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,12/06/2014,Accommodation: Rates,Corporate Resources,Camden NNDR,148308,"184,234.00",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/06/2014,Maintenance: Software,Corporate Resources,Microsoft Limited,148303,"28,000.00",Payment relating to IT software maintenance and support,RG6 1WG,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/06/2014,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,148312,"188,825.00",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/06/2014,Stationery,Corporate Resources,Banner Business Services,148319,"56,231.82",Purchase of stationery,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/06/2014,Maintenance: Accommodation,Corporate Resources,Banner Business Services,148319,"1,038.60",Payment for shredding services,NR3 1QU,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,13/06/2014,Expert Report,Litigation Division,ABS Consulting Limited,619880,"42,385.88",Payment relating to professional services or study offering an expert opinion in relation to a legal case,WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/06/2014,Defra Central Support Costs,Employment Group ,Department For Environment Food & Rural Affairs,148397,"65,000.00",Payment  for Defra central costs and support,YO1 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/06/2014,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,148400,"2,055.05",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,18/06/2014,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,148400,"41,100.95",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/06/2014,Commnctns: Mobile Telephones,Corporate Resources,Vodafone Corporate Ltd,148522,"23,210.19",Payment relating to voice telephony services,RG14 5FF,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/06/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,621321,"150,263.59",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/06/2014,Expert Report,Litigation Division,PA Consulting Services Ltd,621322,"184,343.96",Payment relating to professional services or study offering an expert opinion in relation to a legal case,SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,24/06/2014,Law Stationers/Copy Documents,Litigation Division,KPMG LLP,621412,"33,216.79",Payment for provision of e disclosure services,EC4Y 8BB,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/06/2014,Accommodation: Service Charges,Corporate Resources,Civil Aviation Authority,148648,"348,067.67",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/06/2014,Accommodation: Rent,Corporate Resources,Civil Aviation Authority,148650,"927,605.15",Payment of rent,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,30/06/2014,Recruitment: Lawyers,Corporate Resources,TMP (UK) Ltd,148683,"35,035.00",Payment relating to the recruitment of qualified lawyers,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/07/2014,Counsel Fees,Litigation Division,Mr Oliver Sanders,622598,"26,220.00",Payment to Counsel,EC4Y 7HH,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,02/07/2014,Counsel Fees,Litigation Division,Mr Christopher Wilson,622634,"26,132.52",Payment to Counsel,EC4A 3DG,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Corporate Resources,Capita Resourcing Ltd (Staff),150590,"28,306.53",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),150536,"89,808.12 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),150536,"5,680.54 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Defra Legal,Capita Resourcing Ltd (Staff),150536,"1,176.00 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,MoJ Legal,Capita Resourcing Ltd (Staff),150536,"1,299.55 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,DfE Legal,Capita Resourcing Ltd (Staff),150536,854.67 ,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Corporate Resources,Capita Resourcing Ltd (Staff),150536,"1,800.05 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),150539,"106,973.12 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),150539,"8,384.80 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Defra Legal,Capita Resourcing Ltd (Staff),150539,"1,209.60 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,MoJ Legal,Capita Resourcing Ltd (Staff),150539,"1,485.20 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,DfE Legal,Capita Resourcing Ltd (Staff),150539,995.83 ,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),150611,"95,928.51",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),150611,13949.58,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Defra Legal,Capita Resourcing Ltd (Staff),150611,1209.6,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,MoJ Legal,Capita Resourcing Ltd (Staff),150611,840.89,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,DfE Legal,Capita Resourcing Ltd (Staff),150611,882.24,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,16/06/2014,Agency Staff: Legal,Corporate Resources,Capita Resourcing Ltd (Staff),150611,2550.6719,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),150542,"107,010.62",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),150542,"12,017.50",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Defra Legal,Capita Resourcing Ltd (Staff),150542,"1,209.60",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,MoJ Legal,Capita Resourcing Ltd (Staff),150542,"1,068.34",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,DfE Legal,Capita Resourcing Ltd (Staff),150542,"1,006.31",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Litigation Division,Capita Resourcing Ltd (Staff),150549,"77,852.86",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),150549,"4,390.41",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),150549,"1,209.60",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,DfE Legal,Capita Resourcing Ltd (Staff),150549,868.46,Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,The Treasury Solicitor's Department,27/06/2014,Agency Staff: Legal,Corporate Resources,Capita Resourcing Ltd (Staff),150549,"2,002.13",Payments for interim legal professionals,SL6 1DP,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
All transactions are now reported exclusive of recoverable VAT,,,,,,,,,,,,,
,,,,,,,,,,,,,
