Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,07/06/2012,Purchases (IS),Business Services,Scc,OP/L496500,"15,945.98",Purchase of servers,,Large,,STDW0161,Administration
Charity Commission,Charity Commission,07/06/2012,Computer Current,Business Services,Scc,OP/L496500,"10,912.15",Purchase of electronics,,Large,,STDW0161,Administration
Charity Commission,Charity Commission,07/06/2012,Contract computer services,Business Services,Parity Solutions Ltd,0002853PON,"32,629.00",Web hosting charges QTR2 08/06/12 to 07/09/12,,Large,WSO105 CCN006,PRJ00327,Administration
Charity Commission,Charity Commission,21/06/2012,Contract Legal Services,Legal Services,Treasury Solicitors,120372,"22,287.90",Legal advice,,Large,,,Administration
Charity Commission,Charity Commission,27/06/2012,Hardware Maintenance & Software Support,Business Services,Hopewiser Limited,HW15651,"29,150.00",AtlasCapture and PAF Licence 13/07/12 to 12/07/13,,Large,,,Administration
Charity Commission,Charity Commission,27/06/2012,Contract computer services,Business Services,Parity Solutions Ltd,2926PON,"24,850.00",Payment for Year 5 Service. June 2012 Charges,,Large,WSO147,PRJ00261,Administration
Charity Commission,Charity Commission,26/06/2012,Contract computer services,Business Services,Fujitsu Services Ltd,142732,"185,091.00",Quarterly service charge Apr12 to Jun12. ,,Large,SC00001487,,Administration
Charity Commission,Charity Commission,26/06/2012,Rent,Business Services,Peel Ports Land & Property,305521,"114,223.80",Quarterly payment for Liverpool premises. July 12 to Sept 12,,Large,,,Administration
Charity Commission,Charity Commission,26/06/2012,Accommodation Management Services,Business Services,Peel Ports Land & Property,305521,"28,699.40",Quarterly payment for Liverpool premises. July 12 to Sept 12,,Large,,,Administration
Charity Commission,Charity Commission,15/06/2012,Research and Surveys,Policy,Ipsos Mori,12000809,"29,491.00",Research project,,Large,,,Administration
