Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Revised Total to Disclose,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,05/01/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,980031,33048,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,234057,59981.58,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,234059,40620.8,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2022,Fixed Assets,Corporate Resources Group,Ministry Of Justice,29846,222383.76,Payment for Building work for AGO at 102PF,NP20 9BB,Public Sector,,,Programme
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2022,Expert Report,Litigation Group,Dr.P.J Goulding Ltd,980489,32040,Payment for professional services,HG2 9NG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,06/01/2022,Counsel Fees,Litigation Group,Mr Nicholas Moss Q.C (Temple Garden Chambers),980503,38592,Payment to Counsel (inc.VAT),EC4Y 9DA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2022,Gls Training Programme,Corporate Resources Group,Cabinet Office,234187,54000,Payment for Training Development,NP10 8FZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2022,CSHR Services,Corporate Resources Group,Cabinet Office,234195,144387.2,Payment for Training Development,NP10 8FZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,11/01/2022,Recruitment: Lawyers,Litigation Group,Peoplescout (Tmp Uk Ltd),234207,112488,Payment for professional services,W1T 7RQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,234261,90527.2,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2022,Counsel Fees,Litigation Group,Dac Beachcroft Llp,981212,40200,Payment to Counsel (inc.VAT),SW1H 9GL,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2022,Counsel Fees,Litigation Group,Miss Caroline Harrison,981258,57942,Payment to Counsel (inc.VAT),EC4Y 9AY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,981645,57000.71,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/01/2022,Solicitor'S Agents Fees,Litigation Group,Tlt Solicitors,981695,54916.08,Payment for professional services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2022,Advisory External Legal Spend,Advisory Group Treasury,Pinsent Masons Llp,234437,36324,Payment for professional services,EC2A 4ES,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/01/2022,Counsel Fees,Litigation Group,Mr Neil Sheldon (1 C O R),982015,55566,Payment to Counsel (inc.VAT),SO23 5AB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,234522,45252.31,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2022,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,234530,44688.56,Payment for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,25/01/2022,Bonus Payments,Corporate Resources Group,Edenred (Uk Group ) Ltd,234591,61330,Payment for Bonus amounts ,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/01/2022,Comm: Mobile Telephones,Corporate Resources Group,Telefonica Uk Ltd,234631,77935,Payment relating to IT software maintenance,SL1 4DX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,27/01/2022,Photocopiers:Copy Charge&Maint,Corporate Resources Group,Altodigital,234636,87405.72,Payment relating to IT software maintenance,DY6 7FR,,,,Administration 
HM Procurator General and Treasury Solicitor,Government Legal Department,27/01/2022,Network Services,Corporate Resources Group,Colt Technology Services,234699,51796.8,Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2022,Payroll Control Account,Corporate Resources Group,Legal & General,234836,31596.77,Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/01/2022,Vat: Payments To HMCE,Corporate Resources Group,HM Customs & Excise,234837,9652292.43,Payment of VAT to HMRC,NP20 9BB,Public Sector,,,Administration
