Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2016,Welfare: Child Care Proj. Chg,Corporate Resources,Computershare  Vouchers Services,165044,"1,013.20 ",Payment for provision of service for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2016,Child Care Proj:Sacrifice Pay,Corporate Resources,Computershare  Vouchers Services,165044,"50,660.00 ",Payment for voucher funding for Childcare Voucher Scheme,WS13 8SX,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/01/2016,Maintenance: Accommodation,Attorney General's Office,Amey Community Limited,26800,"2,106.75 ","Payment for planned, preventative maintenance (PPM)",SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/01/2016,Accommodation: Custody Guards,Attorney General's Office,Amey Community Limited,26800,"15,791.58 ",Payment for Security guards,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Attorney General's Office,12/01/2016,Cleaning: Office,Attorney General's Office,Amey Community Limited,26800,"3,027.92 ",Payment for cleaning,SW1P 4DR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2016,Counsel Fees,DH - Legal,Mr Ian Rogers QC,697140,"40,230.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2016,Counsel Fees,DH - Legal,Mr Ian Rogers QC,697155,"48,870.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/01/2016,Counsel Fees,DH - Legal,Mr Martin Howe QC,697205,"32,382.60 ",Payment to Counsel (inc.VAT),WC2A 3QP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/01/2016,Expert Report,Commercial Law Group,PA Consulting Services Ltd,697808,"32,913.60 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,14/01/2016,Expert Report,Commercial Law Group,ABS Consulting Limited,697826,"25,203.90 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WA3 6WJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Accommodation: Service Charges,DH - Legal,Department For Work And Pensions,165140,"173,163.00 ",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Accommodation: Service Charges,DH - Legal,Department For Work And Pensions,165141,"37,905.00 ",Payment of service charges ,FY5 3TA,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),165142,"22,288.91 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),165142,"2,495.71 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),165142,"2,281.65 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Contracts & Procurement,Corporate Resources,Crown Prosecution Service,165154,"131,721.00 ",Payment relating to Contracts and Procurement shared service,Y01 7PX,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),165155,"37,967.32 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),165155,"1,164.77 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),165155,"1,395.87 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,15/01/2016,Expert Report,Commercial Law Group,PA Consulting Services Ltd,698094,"35,749.92 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),SG8 6DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,165216,"3,647.96 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,165216,"13,076.35 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,165216,419.23 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,165216,"2,119.05 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,165216,"3,077.88 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Agency Staff: Admin,GLSS,Brook Street Bureau PLC,165216,378.15 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Expert Report,Litigation Group,RBB Economics LLP,698581,"201,975.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),EC2M 3TY,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,21/01/2016,Expert Report,Commercial Law Group,Gardiner & Theobald Fairway Limited,698713,"45,231.00 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case (inc.VAT),WC1E 7EA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,165310,"4,673.26 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,165310,"19,372.18 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,165310,544.27 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,165310,"2,290.31 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,165310,"2,091.18 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Bank: OPGCash A/C Rcpts (3861),Corporate Resources,HM Treasury,165316,"3,210,510.04 ",2014-15 Supply to be returned to the Consolidated Fund,SW1A 2HQ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,22/01/2016,Counsel Fees,Litigation Group,Mr Rory Phillips Q.C.,699274,"40,080.00 ",Payment to Counsel (inc.VAT),WC1R 5NT,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2016,Agency Staff: Admin,Corporate Resources,Brook Street Bureau PLC,165333,"5,533.52 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2016,Agency Staff: Admin,Litigation Group,Brook Street Bureau PLC,165333,"19,132.21 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2016,Agency Staff: Admin,DCMS - Advisory,Brook Street Bureau PLC,165333,897.30 ,Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2016,Agency Staff: Admin,Employment Group ,Brook Street Bureau PLC,165333,"3,945.16 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2016,Agency Staff: Admin,Bona Vacantia,Brook Street Bureau PLC,165333,"1,958.31 ",Payments for temporary agency staff performing administrative duties,AL1 4JB,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/01/2016,Counsel Fees,Commercial Law Group,Fionnuala McCredie QC,699735,"63,936.00 ",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/01/2016,Redfern Travel Account,Corporate Resources,Redfern Travel Ltd,165383,"37,777.32 ",Payments for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/01/2016,Law Stationers/Copy Documents,Litigation Group,Oyez Professional Services Limited,700065,"35,830.15 ",Payment for provision of e disclosure services,E16 2BS,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,28/01/2016,Counsel Fees,Litigation Group,Mr Jack Holborn,700087,"32,119.91 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Accommodation: Rates,Corporate Resources,Camden NNDR,165433,"188,271.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),165445,"52,147.35 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),165445,"2,318.17 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),165445,"4,057.19 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Agency Staff: Legal,Litigation Group,Capita Resourcing Ltd (Staff),165447,"62,608.05 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Agency Staff: Legal,Commercial Law Group,Capita Resourcing Ltd (Staff),165447,"3,009.31 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Agency Staff: Legal,Employment Group ,Capita Resourcing Ltd (Staff),165447,"3,205.44 ",Payments for interim legal professionals,SL6 1DP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,VAT: Payments To HMRC,Corporate Resources,HM Revenue and Customs ,165462,"6,486,514.50 ",Quarterly payment of VAT to HMRC,SS99 1QZ,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,29/01/2016,Foreign Solicitor's Agents,DH - Legal,Frank J Chaloupka,700631,"56,372.91 ",Payment relating to professional services or study offering an expert opinion in relation to a legal case ,USA,,,,Administration
