Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,02/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700004893,,ERDF grant payment,OX1 1BY,"401,671.62",Yes
"Housing, Communities & Local Government",MHCLG,02/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700004895,,ERDF grant payment,WR5 2NP,"10,064.86",Yes
"Housing, Communities & Local Government",MHCLG,02/09/2019,Finance Consultancy,Decentralisation and Local Growth,STEER DAVIES & GLEAVE LTD T/A STEER,,Large,,,5106250690,Consultancy,Housing Infrastructure Fund - Consultancy & Assessment Services,SE1 9PD,"33,392.72",
"Housing, Communities & Local Government",MHCLG,02/09/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106249783,IT Managed / Outsourced Services,Office relocation costs,BB9 5SR,"1,887.60",
"Housing, Communities & Local Government",MHCLG,02/09/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106250656,IT Managed / Outsourced Services,Office relocation costs,BB9 5SR,"11,634.24",
"Housing, Communities & Local Government",MHCLG,02/09/2019,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106250664,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"9,600.00",
"Housing, Communities & Local Government",MHCLG,02/09/2019,IT - Service Contracts,Chief Finance Office,RISUAL LIMITED,,Medium,,,5106250734,IT Managed / Outsourced Services,Open Data Communities Development work,ST18 0WP,"4,800.00",
"Housing, Communities & Local Government",MHCLG,02/09/2019,IT - Software Maintenance,Chief Finance Office,ARCH CONSULTING LTD,,Small,,543735104,5106250736,IT Managed / Outsourced Services,Temporary Consultant,W4 1PF,555.00,
"Housing, Communities & Local Government",MHCLG,02/09/2019,Property/Estates Consultancy,Local Government & Public Services,MONTAGU EVANS LLP,,Large,,,5106250741,Financial,Heritage Impact Visual Assessment,W1J 8BA,"3,673.16",
"Housing, Communities & Local Government",MHCLG,02/09/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106250737,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,"13,444.87",
"Housing, Communities & Local Government",MHCLG,02/09/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106250749,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,347.11,
"Housing, Communities & Local Government",MHCLG,02/09/2019,Training,Chief Finance Office,CABINET OFFICE,,Public Bodies,,232159186,5106250740,Development and Training,Civil Service Training,FY5 3TA,390.00,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Accommodation Service Charges,Housing & BSP,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106250674,Business Support,Official Travel & Subsistence,SW1P 3HZ,600.00,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250622,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,"3,625.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250623,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,"3,625.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250625,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,"2,900.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250628,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,"3,625.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250629,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,"3,625.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250631,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,924.90,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Agency Staff,Housing & BSP,BADENOCH & CLARK,,Large,,227149267,5106250632,IT Managed / Outsourced Services,Senior Business Analyst Extension,W1T 5AE,"2,537.50",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Catering,Housing & BSP,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106250674,Business Support,Building Safety Event catering costs,SW1P 3HZ,"1,045.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100298028,,Regional Control Centres,DH1 1TW,"88,007.00",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER LONDON AUTHORITY,,Large,,225353416,2100298027,,Regional Control Centres,SE10 1AP,"160,744.00",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,Current (non AEF) Grants to Local Authorities,Chief Finance Office,GREATER MANCHESTER COMB AUT,,Public Bodies,,424873172,2100298026,,Regional Control Centres,M27 8US,"91,365.00",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,NORTH SOMERSET COUNCIL,,Large,,,5000412256,,Overpayment of Grant recovered by Exchequer,BS23 1UJ,-800.00,Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CITY OF LIVERPOOL COLLEGE,,,,,7700004897,,ERDF grant offset,L13 0BQ,"-83,725.09",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CITY OF LIVERPOOL COLLEGE,,,,,7700004899,,ERDF grant payment,L13 0BQ,"424,580.95",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700004896,,ERDF grant offset,OX1 1BY,"-19,493.56",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700004898,,ERDF grant payment,OX1 1BY,"56,871.43",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,PRP ARCHITECTS LLP,,Micro,,218614801,7700004902,,ERDF grant payment,KT7 0QJ,"224,841.93",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF PLYMOUTH,,,,,7700004900,,ERDF grant payment,PL4 8AA,"183,026.86",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF THE WEST OF ENGLAND,,Large,,,7700004901,,ERDF grant payment,BS16 1QY,"38,657.49",Yes
"Housing, Communities & Local Government",MHCLG,03/09/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,CAMBRIDGE UNIVERSITY TECHNICAL SERV,,Micro,,349534060,5106250676,Research,Leaseholder Research,CB3 0GT,"25,968.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ICF CONSULTING LTD,,Large,,,5106250668,Research,Housing First Evaluation,EC4M 5SB,"26,544.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ICF CONSULTING LTD,,Large,,,5106250800,Research,Housing First Evaluation,EC4M 5SB,"28,840.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,IT - Service Contracts,Housing & BSP,LOCAL GOVERNMENT ASSOCIATION,,Public Bodies,,232563929,5106250674,IT Managed / Outsourced Services,On-site IT support,SW1P 3HZ,350.00,
"Housing, Communities & Local Government",MHCLG,03/09/2019,IT - Software Maintenance,Chief Finance Office,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106250791,IT Managed / Outsourced Services,SAP Fiori Specialist,EC4R 0AN,810.00,
"Housing, Communities & Local Government",MHCLG,03/09/2019,IT - Software Maintenance,Housing & BSP,AECOM INFRASTRUCTURE & ENVIROMENT U,,Large,,225157072,5106250739,IT Managed / Outsourced Services,Lot 7 - energy assessment models,RG21 7PP,"1,028.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,IT - Software Maintenance,Local Government & Public Services,INSIGHT DIRECT (UK) LTD,,Large,,,5106250790,IT Managed / Outsourced Services,MS Project PROFESSIONAL (not Enterprise),UB8 1PH,343.31,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Legal Fees,Local Government & Public Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106250805,Legal,Legal Advice,SW1H 9GL,"22,908.36",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Physical Storage,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106250796,Printing Services,Warehousing and logistics,SK3 02P,190.78,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Printing,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106250795,Printing Services,Programme   Campaign Print Requirements,SK3 02P,"5,123.04",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Professional services,Local Government & Public Services,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106250186,Financial,project & cost management services,LS18 4GH,"36,224.32",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Recruitment,Housing & BSP,CABINET OFFICE,,Large,,232159186,5106250587,Business Process Outsourcing Services,Fast Stream Recruitment Costs,FY5 3FW,"10,560.00",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Stationery,Decentralisation and Local Growth,APS GROUP,,Micro,,212228001,5106250796,Printing Services,Business Cards,SK3 02P,216.13,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Steady State Service Provision,Chief Finance Office,CABINET OFFICE,,Large,,232159186,5106250763,Business Process Outsourcing Services,19/20 - CS Jobs online test charges,FY5 3FW,"2,158.80",
"Housing, Communities & Local Government",MHCLG,03/09/2019,Utilisation of Unfunded Pension Scheme,Chief Finance Office,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106250760,Financial,Pension fund management,SE1 0LL,397.13,
"Housing, Communities & Local Government",MHCLG,03/09/2019,Web Services,Local Government & Public Services,BIG BLUE DOOR,,Micro,,,5106250769,IT Managed / Outsourced Services,Website or Grenfell Tower Memori,SE1 2PZ,"1,800.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Advertising,Decentralisation and Local Growth,M&C SAATCHI (UK) LTD,,Large,,,5106250829,Advertising,GBHS Campaign Delivery,W1F 9EE,"58,634.54",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Conferences and Meeting Facilities,Housing & BSP,CHURCH HOUSE CONFERENCE CENTRE LTD,,Small,,570223487,5106250846,Business Travel Accommodation,Building Safety stakeholder engagement event,SW1P 3NZ,"3,919.20",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Conferences and Meeting Facilities,Housing & BSP,CHURCH HOUSE CONFERENCE CENTRE LTD,,Small,,570223487,5106250846,Business Travel Accommodation,Stakeholder Engagement Strat01,SW1P 3NZ,"10,800.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,MERTON LB,,,,,3700002051,,Surplus on account payable to the Exchequer,SM4 5DX,"-68,839.00",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL,,,,,7700004911,,ERDF grant payment,B2 2AJ,"1,508,559.48",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NORTH EAST COMBINED AUTHORITY,,,,,7700004905,,ERDF grant payment,NE27 0BY,"48,416.99",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,UNIVERSITY SHEFFIELD,,Large,,,7700004906,,ERDF grant payment,S10 2TN,"81,908.69",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700004904,,ERDF grant payment,LS1 2DE,"18,500.48",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL,,,,,7700004911,,ERDF grant payment,B2 2AJ,"1,006,857.01",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700004913,,ERDF grant payment,CH1 4BJ,"101,187.96",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EXEMPLAS TRADE SERVICES LTD,,,,,7700004909,,ERDF grant payment,AL7 3AX,"421,592.54",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LONDON SOUTH BANK UNIVERSITY,,,,,7700004914,,ERDF grant payment,SE1 0AA,"43,802.59",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWCASTLE GATESHEAD INITIATIVE LTD,,,,,7700004910,,ERDF grant payment,NE8 3AE,"68,996.42",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWHAM COLLEGE OF FURTHER EDUCATION,,,,,7700004912,,ERDF grant payment,E6 6ER,"68,772.51",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTH EAST COMBINED AUTHORITY,,,,,7700004905,,ERDF grant payment,NE27 0BY,"30,112.50",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORTHUMBERLAND BUSINESS SERVICE LTD,,Small,,,7700004903,,ERDF grant payment,NE63 8AP,"51,839.33",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WMMBF LIMITED,,Small,,,7700004907,,ERDF grant payment,LS1 5AB,"300,558.40",Yes
"Housing, Communities & Local Government",MHCLG,04/09/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,ICF CONSULTING LTD,,Large,,,5106250820,Research,Housing First Evaluation,EC4M 5SB,"61,684.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,"IT - PC, Network & Hardware",Chief Finance Office,PROBRAND LTD,,Medium,,,5106249990,ICT Hardware,Projector & TV for Holocaust Memorial,B1 3BP,"1,135.91",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250630,IT Managed / Outsourced Services,D Table Charges,WA3 6GD,"154,375.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250847,IT Managed / Outsourced Services,FY19/20 LOBA table charges,WA3 6GD,"18,964.31",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250848,IT Managed / Outsourced Services,"FY15/16WAN Management Charges(""W""Tables)",WA3 6GD,"2,645.18",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250850,IT Managed / Outsourced Services,D Table Charges,WA3 6GD,"1,549.08",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250851,IT Managed / Outsourced Services,D Table Charges,WA3 6GD,312.32,
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250852,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"3,795.66",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250854,IT Managed / Outsourced Services,"FY19/20 storage charges ""S"" table",WA3 6GD,"57,401.11",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250856,IT Managed / Outsourced Services,PINS Horizon Charges,WA3 6GD,"10,063.74",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250860,IT Managed / Outsourced Services,D Table Charges,WA3 6GD,"2,064.64",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250861,IT Managed / Outsourced Services,D Table Charges,WA3 6GD,"1,764.42",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106250862,IT Managed / Outsourced Services,D Table Charges,WA3 6GD,"3,747.48",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Software Maintenance,Chief Finance Office,STATIONERY OFFICE LTD,,Large,,779375633,5106250843,IT Managed / Outsourced Services,CAPITAL CHANGE WORK FOR DELTA,NR3 1PD,"76,903.20",
"Housing, Communities & Local Government",MHCLG,04/09/2019,IT - Software Maintenance,Chief Finance Office,STATIONERY OFFICE LTD,,Large,,779375633,5106250844,IT Managed / Outsourced Services,DELTA SUPPORT UNTIL MARCH 2021,NR3 1PD,"45,915.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,8.40,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,12.82,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,8.40,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,4.94,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,120.48,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,43.27,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,15.00,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,272.52,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,4.20,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Office Supplies,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106250838,Office Supplies,Office supplies,S9 1XU,11.04,
"Housing, Communities & Local Government",MHCLG,04/09/2019,Professional services,Housing & BSP,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106250816,Financial,Planned changes to support infrastructure of area concerned,W1D 5BU,"2,213.55",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Property/Estates Consultancy,Local Government & Public Services,TRICON FOODSERVICE CONSULTANTS LTD,,Small,,,5106250833,Consultancy,Catering facility design consultants for Holocaust Memorial,RM1 3NH,"1,440.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106250819,Business Support,"Portland House, acquisition and business",W2 2UT,"86,275.66",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Steady State Service Provision,Chief Finance Office,EDENRED (UK GROUP) LTD,,Large,,210186342,5106250817,Business Process Outsourcing Services,EPS Voucher 19/20,SW1V 2RS,"7,250.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106250826,Business Process Outsourcing Services,19/20 Government Legal Fixed Fee,SW1H 9GL,"1,399,500.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Steady State Service Provision,Chief Finance Office,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106250828,Business Process Outsourcing Services,19/20 Government Legal Fixed Fee,SW1H 9GL,"44,250.00",
"Housing, Communities & Local Government",MHCLG,04/09/2019,Training,Chief Finance Office,BE FUTURE READY LTD,,Micro,,,5106250775,Development and Training,Civil Service Training,BR3 6LZ,"1,177.50",
"Housing, Communities & Local Government",MHCLG,05/09/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106250877,Contingent Labour,Interim Staff,EC2N 3AQ,"2,727.00",
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,LOUGHBOROUGH UNIVERSITY,,,,,7700004926,,ERDF grant payment,LE11 3TU,"3,974.42",Yes
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700004916,,ERDF grant payment,TS1 3BA,"6,372.00",Yes
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COLLEGE,,,,,7700004927,,ERDF grant payment,PL25 4DJ,"365,465.15",Yes
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CREATIVE KERNOW LTD,,,,,7700004925,,ERDF grant payment,TR15 3AJ,"150,569.16",Yes
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,INNOVATION AGENCY AHSN,,,,,7700004920,,ERDF grant payment,PR5 6XT,"65,251.12",Yes
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LEICESTER CITY COUNCIL,,,,,7700004915,,ERDF grant payment,LE1 1FZ,"18,002.85",Yes
"Housing, Communities & Local Government",MHCLG,05/09/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCOLN UNIVERSITY,,Large,,,7700004919,,ERDF grant payment,LN6 7TS,"384,982.82",Yes