Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,113,108.08,299,287.72,681,656.8,647,619.31,172,167.88,,,1912,1839.79,169,168.46,,,82,78.22,50,47.72,301,294.4,2213,2134.19,"�6,688,177","�65,597","�21,283","�22,372","�1,401,135","�622,831","�8,821,396","�2,451,654","�176,989","�2,628,643","�11,450,038",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,288,269.51,197,193.91,1433,1393.17,277,272.35,88,84.35,0,0,2283,2213.29,199,199,9,9,6,6,0,0,214,214,2497,2427.29,"�7,259,992","�265,700",�866,"�18,348","�1,019,969","�726,120","�9,290,995","�1,322,582","�761,891","�2,084,473","�11,375,468",
Health & Social Care Information Centre,Special Health Authority,Department of Health,95,81.9,323,308.2,557,541.6,981,960.4,166,154.8,0,0,2122,2046.9,56,50.8,0,0,89,77.9,0,0,145,128.7,2267,2175.6,"�7,676,678","�97,629",�0,"�11,164","�1,025,610","�703,962","�9,515,043","�781,132","�17,197","�798,329","�10,313,372",
Health Education England,Executive Non-Departmental Public Body,Department of Health,77,68.46,518,476.27,490,442.88,333,309.73,922,345.56,0,0,2340,1642.9,166.4,107.2,2,2,25,11.5,9,0.1,202.4,120.8,2542.4,1763.7,"�5,732,419","�474,803",�0,�0,"�730,512","�536,894","�7,474,628","�843,570","�20,695","�864,265","�8,338,893",
Health Research Authority,Special Health Authority,Department of Health,6,4.69,69,65.68,23,19.38,25,22.96,3,2.6,0,0,126,115.31,13,8.98,1,0.7,0,0,0,0,14,9.68,140,124.99,"�352,800",�0,�0,�127,"�37,192","�28,566","�418,684","�20,774",�904,"�21,678","�440,362",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,20,16.53,32,30.49,8,7.2,4,4,0,0,64,58.22,1,1,0,0,1,1,0,0,2,2,66,60.22,"�211,401",�313,,�605,"�42,875","�20,557","�275,750","�12,396",�0,"�12,396","�288,146",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,23,22.4,7,6.8,5,4.23,0,0,45,43.43,0,0,0,0,0,0,0,0,0,0,45,43.43,"�158,219",�0,�0,�0,"�17,777","�15,459","�191,455",�0,"�4,353","�4,353","�195,808",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,107,101.31,199,190.25,456,440.6989033,322,313.88835,151,135.24332,0,0,1235,1181.390573,34,33.25,0,0,6,3.7,0,0,40,36.95,1275,1218.340573,"�4,358,462","�50,367","�6,100","�7,641","�830,583","�406,484","�5,659,637","�282,420",�0,"�282,420","�5,942,057",
Monitor,Executive Non-Departmental Public Body,Department of Health,19,19,39,38.38,58,56.7,176,170.51,46,45.7,0,0,338,330.29,11,11,29,24.2,11,9.8,0,0,51,45,389,375.29,"�1,790,293",�0,�0,�0,"�381,720","�188,242","�2,360,256","�530,450","�1,950,532","�2,480,982","�4,841,238",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,7,6.92,87,82.9,227,213.93,189,176.96,56,50,6,5.6,572,536.31,7,4.5,0,0,39,27.38,0,0,46,31.88,618,568.19,"�1,966,765","�17,471",�0,�0,"�249,749","�179,092","�2,413,077","�187,029",�0,"�187,029","�2,600,105",
NHS Blood & Transplant,Special Health Authority,Department of Health,2408,1940,1170,1069,1532,1407,460,451,59,56,60,52,5689,4975,161,161,9,9,21,21,0,0,191,191,5880,5166,"�12,204,058","�680,259",�0,"�322,902","�1,666,702","�1,071,011","�15,944,932","�382,825",�0,"�382,825","�16,327,757",
NHS Business Services Authority,Special Health Authority,Department of Health,1710,1603.78,418,384.56,307,299.77,164,157.27,49,49,0,0,2648,2494.38,45,45,0,0,0,0,0,0,45,45,2693,2539.38,"�4,991,056","�8,775","�157,377","�150,520","�607,434","�386,863","�6,302,025","�51,044",�0,"�51,044","�6,353,069",
NHS England,Executive Non-Departmental Public Body,Department of Health,1725,1516.56879,655,612.14826,1164,1113.09121,1683,1613.09932,716,645.45432,160,60.39098,6103,5560.75288,,,,,,,,,0,0,6103,5560.75288,"�20,539,647",�0,�0,�0,"�2,643,627","�1,947,021","�25,130,295","�5,615,370","�1,404,837","�7,020,207","�32,150,502",
NHS Litigation Authority,Special Health Authority,Department of Health,5,5,37,35.46,82,79.22,69.5,62.86,12,11.9,2,0.6,207.5,195.04,23,21.71,0,0,2,1.21,0,0,25,22.92,232.5,217.96,"�727,456","�75,230",�0,"�1,166","�95,886","�75,478","�975,216","�66,109",�0,"�66,109","�1,041,325",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,37,35,28,27,57,56,86,84,0,0,209,203,5,5,4,4,5,5,0,0,14,14,223,217,"�1,127,723","�36,757",,,"�157,814","�126,023","�1,448,317","�154,624",�0,"�154,624","�1,602,940",
Public Health England,Executive Agency,Department of Health,907,816.67,703,660.96,1816,1707.96,1186,1125.03,505,465.04,261,214.87,5378,4990.53,153,146.47,5,4.2,26,13.06,3,1.57,187,165.3,5565,5155.83,"�15,996,145","�2,507,931",,"�96,820","�1,912,061","�1,659,487","�22,172,444","�1,642,822",�0,"�1,642,822","�23,815,266",
