Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,113,108.08,297,285.72,685,660.76,642,613.91,172,167.88,,,1909,1836.35,169,168.46,,,85,81.1,68,65.72,322,315.28,2231,2151.63,"�6,701,193","�63,581","�24,580","�34,400","�1,400,087","�623,319","�8,847,161","�2,696,194","�169,200","�2,865,394","�11,712,555",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,293,273.23,193,190.05,1434,1394.03,269,264.99,85,83.12,0,0,2274,2205.42,191,191,9,9,6,6,0,0,206,206,2480,2411.42,"�7,300,287","�86,034",�0,"�146,964","�1,006,918","�679,069","�9,219,272","�1,598,171","�823,405","�2,421,576","�11,640,848",
Health & Social Care Information Centre,Special Health Authority,Department of Health,94,80.1,323,305.2,555,537.6,982,958.8,167,154.8,0,0,2121,2036.5,58,51.6,0,0,95,82,0,0,153,133.6,2274,2170.1,"�7,674,933","�98,719",�0,"�12,533","�1,038,279","�693,244","�9,517,708","�1,136,191","�146,388","�1,282,579","�10,800,287",
Health Education England,Executive Non-Departmental Public Body,Department of Health,75,68.06,516,476.42,491,444.39,324,303.4,848,311.33,0,0,2254,1603.6,137.21,95.3,3.8,3.8,27.34,13.13,9,0.11,177.35,112.34,2431.35,1715.94,"�5,990,504","�201,469",�0,�0,"�727,126","�527,171","�7,446,270","�861,745","�28,773","�890,518","�8,336,787",
Health Research Authority,Special Health Authority,Department of Health,6,4.69,70,66.48,22,18.38,24,22.36,3,2.6,0,0,125,114.51,14,11.07,0,0,0,0,0,0,14,11.07,139,125.58,"�349,553",�0,�0,"�3,151","�37,997","�28,703","�419,404","�38,202",�260,"�38,462","�457,865",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,20,16.53,32,30.49,8,7.2,4,4,0,0,64,58.22,1,1,0,0,1,1,0,0,2,2,66,60.22,"�210,972",�313,,"�1,311","�42,988","�20,548","�276,131","�15,043",�0,"�15,043","�291,174",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,23,22.4,7,6.8,5,4.23,0,0,45,43.43,0,0,0,0,0,0,0,0,0,0,45,43.43,"�199,888",�0,�0,�0,"�21,525","�19,524","�240,938",�0,"�5,550","�5,550","�246,487",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,108,102.81,200,191.78,454,439.0989033,320,312.08835,150,135.18332,0,0,1232,1180.960573,33,32.25,0,0,6,3.7,0,0,39,35.95,1271,1216.910573,"�4,459,479","�56,671",�999,"�14,347","�832,911","�416,644","�5,781,051","�480,473",�0,"�480,473","�6,261,523",
Monitor,Executive Non-Departmental Public Body,Department of Health,18,18,39,38.38,58,56.7,176,170.91,46,46,0,0,337,329.99,9,9,30,25.2,15,13.2,0,0,54,47.4,391,377.39,"�1,727,636",�0,�0,�0,"�369,034","�182,457","�2,279,128","�554,975","�1,152,605","�1,707,580","�3,986,708",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,8,7.2,87,82.93,223,210.17,184,173.66,55,49,6,5.6,563,528.56,6,5.9,0,0,37,36.97,0,0,43,42.87,606,571.43,"�1,908,904","�13,682",�0,�0,"�252,212","�175,236","�2,350,034","�315,683",�0,"�315,683","�2,665,717",
NHS Blood & Transplant,Special Health Authority,Department of Health,2433,1967,1171,1068,1544,1418,450,441,59,56,63,54,5720,5004,151,151,11,11,21,21,0,0,183,183,5903,5187,"�12,293,348","�715,140",�0,"�345,775","�1,680,131","�1,092,165","�16,126,559","�559,618",�0,"�559,618","�16,686,177",
NHS Business Services Authority,Special Health Authority,Department of Health,1712,1518.63,418,393.73,302,294.86,164,158.77,48,48,0,0,2644,2413.99,74,74,0,0,0,0,0,0,74,74,2718,2487.99,"�4,689,802","�9,401","�151,131","�79,896","�610,944","�357,852","�5,899,027","�73,245",�0,"�73,245","�5,972,272",
NHS England,Executive Non-Departmental Public Body,Department of Health,1716,1509.01865,657,615.07572,1160,1106.52454,1668,1597.33266,706,641.08481,152,56.71824,6059,5525.75462,,,,,,,,,0,0,6059,5525.75462,"�20,809,200",,,,"�2,604,848","�1,934,178","�25,348,226","�7,365,254","�2,191,550","�9,556,804","�34,905,030",
NHS Litigation Authority,Special Health Authority,Department of Health,5,5,40,38.46,79,76.22,69.5,62.86,12,11.5,2,0.6,207.5,194.64,21,20.19,0,0,1,0.97,0,0,22,21.16,229.5,215.8,"�731,584","�80,665",�0,�144,"�98,198","�74,591","�985,181","�57,596","�60,000","�117,596","�1,102,777",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,36,34.38,27,26.15,56,54.8,89,87.21,0,0,209,203.54,3,3,5,5,0,0,0,0,8,8,217,211.54,"�1,157,815","�37,086",,,"�162,094","�129,495","�1,486,491","�107,899",�0,"�107,899","�1,594,390",
Public Health England,Executive Agency,Department of Health,909,817.68,674,634.3,1804,1695,1160,1102.64,503,459.89,253,219.28,5303,4928.79,199,190.7,6,5.2,69,34.91,4,1.57,278,232.38,5581,5161.17,"�15,319,410","�2,466,185",,"�91,405","�1,903,774","�1,635,667","�21,416,442","�1,199,532",�0,"�1,199,532","�22,615,973",Specialist Contractors' includes Inward Secondees
