Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Corporate Services,,04/11/2019,Services,Finance,AA&B LLP,82071,"30,398.40",Managed Services Q1,AB16 8PU,,,,Finance
Corporate Services,,19/11/2019,Software,IT,Phoenix Software Ltd,OPI854143,"36,261.45",Software Licences 1/1/20-31/12/20,YO42 1NS,,,,IT
Corporate Services,,11/11/2019,Services,IT,Synectics Solution Ltd,191130,"56,570.00",Managed Services & Delevopments Q3,ST5 0QY,,,,IT
,,,,,,,,,,,,,
,,,,,,,,,,,,,
The SSRO had 3 spends over �25000 in November 2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
