Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective,Early years provision (where applicable),Sixth form provision (where applicable),Previous inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous inspection relate to the school in its current form?,URN at time of previous inspection,LAESTAB at time of previous inspection,School name at time of previous inspection,School type at time of previous inspection,Previous overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/118018,118018,8133073,West Butterwick C of E Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,North Lincolnshire,Brigg and Goole,NULL,NULL,NULL,NULL,DN17 3LB,3,43,10199489,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,14/09/2021,15/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003482,12/01/2016,13/01/2016,28/01/2016,Yes,118018,8133073,West Butterwick C of E Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/105239,105239,3503352,St Peter's CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,North West,North West,Bolton,Bolton South East,NULL,NULL,NULL,NULL,BL4 9JT,5,416,10199520,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001268,02/02/2016,03/02/2016,19/02/2016,Yes,105239,3503352,St Peter's CofE Primary School,Voluntary Aided School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148308,148308,8863173,Kingsdown and Ringwould Church of England Primary School,Primary,Academy Converter,01/01/2021,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Kent,Dover,17199,DEAL EDUCATION ALLIANCE FOR LEARNING TRUST,NULL,NULL,CT14 8DD,2,219,10199507,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10003548,21/01/2016,22/01/2016,10/02/2016,No,118690,8863173,Kingsdown and Ringwould CofE Primary School,Voluntary Controlled School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102996,102996,3193503,St Elphege's RC Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,London,London,Sutton,Carshalton and Wallington,NULL,NULL,NULL,NULL,SM6 9HY,3,381,10199456,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding,9,,9,9,9,9,Yes,9,9,10001383,13/10/2015,14/10/2015,01/12/2015,Yes,102996,3193503,St Elphege's RC Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144218,144218,9352209,Wells Hall Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East of England,East of England,Suffolk,South Suffolk,4454,UNITY SCHOOLS PARTNERSHIP,4453,Unity Schools Partnership,CO10 0NH,2,448,10200555,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS380916,15/05/2012,16/05/2012,30/05/2012,No,124558,9352041,Wells Hall Community Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144327,144327,3424050,Rainford High Technology College,Secondary,Academy Converter,01/09/2017,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,St Helens,St Helens North,16804,EVERYONE MATTERS SCHOOLS TRUST,17368,Rainford Academies Trust,WA11 8NY,2,1670,10204464,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,18/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS463080,17/03/2015,18/03/2015,08/04/2015,No,104826,3424050,Rainford High Technology College,Community School,2,,9,9,9,2,9,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144571,144571,8723312,Earley St Peter's Church of England Primary School,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,South East,South East,Wokingham,Wokingham,16732,The Keys Academy Trust,16733,The Keys Academy Trust,RG6 1EY,1,502,10200855,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,21/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10002287,26/04/2016,27/04/2016,16/05/2016,No,110009,8723312,Earley St Peter's Church of England Voluntary Aided Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137968,137968,8554053,Redmoor Academy,Secondary,Academy Converter,01/04/2012,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Leicestershire,Bosworth,NULL,NULL,4342,Redmoor Academy,LE10 0EP,2,913,10199999,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,03/11/2021,,,2,,2,2,2,2,Yes,9,9,10036055,15/11/2017,16/11/2017,07/12/2017,Yes,137968,8554053,Redmoor Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144292,144292,9082711,Trewidland Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Cornwall,South East Cornwall,4449,South East Cornwall Multi Academy Regional Trust,4450,South East Cornwall Multi Academy Regional Trust,PL14 4SJ,4,25,10200919,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,11/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS405365,16/01/2013,17/01/2013,07/02/2013,No,111958,9082711,Trewidland Primary School,Community School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/143240,143240,3832801,Kippax Ash Tree Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Leeds,Elmet and Rothwell,16321,The Brigshaw Learning Partnership,16983,The Brigshaw Learning Partnership,LS25 7JL,3,363,10200631,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,22/11/2021,,,3,,3,2,2,3,Yes,2,9,ITS381347,30/05/2012,31/05/2012,22/06/2012,No,131467,3832801,Kippax Ash Tree Primary School,Foundation School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144340,144340,3592006,St Mark's CofE Primary School,Primary,Academy Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Church of England,Unknown,Christian,North West,North West,Wigan,Wigan,16608,The Wings' CE Trust,16621,The Wings' CE Trust,WN5 9DS,5,237,10200842,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,17/10/2021,,,3,,3,2,2,2,Yes,2,9,ITS456161,24/03/2015,25/03/2015,22/05/2015,No,106452,3593310,St Mark's CofE Primary School,Voluntary Aided School,4,SM,9,9,9,4,9,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104661,104661,3413584,St Paul's Catholic Junior School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Liverpool,"Liverpool, West Derby",NULL,NULL,NULL,NULL,L12 8SJ,3,495,10199741,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012086,04/05/2016,05/05/2016,31/05/2016,Yes,104661,3413584,St Paul's Catholic Junior School,Voluntary Aided School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132208,132208,3433384,All Saints Catholic Primary School,Primary,Voluntary Aided School,01/01/2007,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,Sefton,Bootle,NULL,NULL,NULL,NULL,L20 4LX,5,383,10194630,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10012201,08/06/2016,09/06/2016,11/07/2016,Yes,132208,3433384,All Saints Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104312,104312,3362044,Westacre Infant School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,NULL,NULL,NULL,NULL,WV3 9EP,3,319,10199668,S5 Inspection,S5 Inspection,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,2,3,Yes,3,9,ITS355559,23/11/2010,24/11/2010,27/01/2011,Yes,104312,3362044,Westacre Infant School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/120494,120494,9252219,"The Richmond School, Skegness",Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Boston and Skegness,NULL,NULL,NULL,NULL,PE25 3SH,5,414,10200016,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,12/12/2021,,,3,,3,3,2,3,Yes,3,9,10037601,28/11/2017,29/11/2017,18/12/2017,Yes,120494,9252219,"The Richmond School, Skegness",Community School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/131885,131885,3587009,Egerton High School,Special,Community Special School,01/09/1999,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,North West,North West,Trafford,Stretford and Urmston,NULL,NULL,NULL,NULL,M41 7FZ,5,46,10199686,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10008163,15/03/2016,16/03/2016,07/04/2016,Yes,131885,3587009,Egerton High School,Community Special School,2,,9,9,9,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144272,144272,3912250,Tyneview Primary School,Primary,Academy Converter,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Newcastle upon Tyne,Newcastle upon Tyne East,16623,NEAT ACADEMY TRUST,17435,NEAT Academy Trust,NE6 3QP,5,289,10200613,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,20/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS448372,14/01/2015,15/01/2015,05/02/2015,No,108470,3912250,Tyneview Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144615,144615,8862085,Royal Rise Primary School,Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South East,South East,Kent,Tonbridge and Malling,16005,Cygnus Academies Trust,16006,Cygnus Academies Trust,TN9 2DQ,4,175,10200910,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,21/10/2021,,,2,,2,2,2,2,Yes,2,9,10012300,13/09/2016,14/09/2016,31/10/2016,No,118578,8862667,St Stephen's (Tonbridge) Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142281,142281,8084632,"St Patrick's Catholic College, A Voluntary Catholic Academy",Secondary,Academy Converter,01/09/2015,Non-selective,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Stockton-on-Tees,Stockton South,4002,NICHOLAS POSTGATE CATHOLIC ACADEMY TRUST,17282,Nicholas Postgate Catholic Academy Trust,TS17 9DE,5,470,10200714,Special Measures S5 ReInspection,Special Measures S5 ReInspection,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,2,,2,2,2,2,Yes,9,9,10047360,16/05/2018,17/05/2018,28/06/2018,Yes,142281,8084632,"St Patrick's Catholic College, A Voluntary Catholic Academy",Academy Converter,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144836,144836,8863754,St Augustine's Catholic Primary School,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,South East,South East,Kent,Tunbridge Wells,3594,Kent Catholic Schools' Partnership,3595,Kent Catholic Schools' Partnership,TN4 9AL,2,293,10200852,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10005777,12/11/2015,13/11/2015,07/12/2015,No,118781,8863754,St Augustine's Catholic Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/148274,148274,3933306,St Aloysius Catholic Junior School Academy,Primary,Academy Converter,01/12/2020,Not applicable,Does not have a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,South Tyneside,Jarrow,16013,BISHOP CHADWICK CATHOLIC EDUCATION TRUST,17525,Bishop Chadwick Catholic Education Trust,NE31 1BQ,4,241,10199451,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,10/11/2021,No,School remains Outstanding (Concerns) - S5 Next,9,,9,9,9,9,Yes,9,9,10002039,30/09/2015,01/10/2015,29/10/2015,No,108719,3933306,St Aloysius' RC Voluntary Aided Junior School,Voluntary Aided School,1,,9,9,9,1,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/126480,126480,8655206,Studley Green Primary School,Primary,Foundation School,NULL,Not applicable,Does not have a sixth form,None,Does not apply,Non-faith,South West,South West,Wiltshire,South West Wiltshire,NULL,NULL,NULL,NULL,BA14 9JQ,5,209,10200940,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,06/10/2021,,,2,,2,2,2,2,Yes,2,9,10025004,26/09/2017,27/09/2017,06/11/2017,Yes,126480,8655206,Studley Green Primary School,Foundation School,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144343,144343,8312016,Derwent Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East Midlands,East Midlands,Derby,Derby North,4601,Believe Academy Trust,4602,Believe Academy Trust,DE21 6AL,5,258,10200439,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,2,,2,2,2,2,Yes,2,9,ITS453718,04/02/2015,05/02/2015,05/03/2015,No,112782,8312619,Derwent Community School,Community School,3,,9,9,9,2,9,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144360,144360,9262163,Mattishall Primary School,Primary,Academy Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,East of England,East of England,Norfolk,Mid Norfolk,16163,Synergy Multi Academy Trust,16177,Synergy Multi Academy Trust,NR20 3AA,2,189,10200545,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,10/11/2021,,,3,,3,2,2,3,Yes,2,9,10011853,12/07/2016,13/07/2016,31/10/2016,No,132213,9262425,Mattishall Primary School,Community School,4,SM,9,9,9,4,No,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144824,144824,3832020,"Christ The King Catholic Primary School, A Voluntary Academy",Primary,Academy Sponsor Led,01/07/2017,Not applicable,Does not have a sixth form,Roman Catholic,Unknown,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Leeds,Leeds West,16724,St Gregory the Great Catholic Academy Trust,16731,St Gregory the Great Catholic Academy Trust,LS13 2DX,5,154,10200755,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,13/10/2021,,,2,,2,2,2,2,Yes,2,9,10002108,15/03/2016,16/03/2016,03/05/2016,No,108023,3833369,Christ The King Catholic Primary School,Voluntary Aided School,4,SM,9,9,9,4,Yes,4,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/112870,112870,8303151,Bakewell Methodist Junior School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Methodist,Does not apply,Christian,East Midlands,East Midlands,Derbyshire,Derbyshire Dales,NULL,NULL,NULL,NULL,DE45 1FR,2,80,10200158,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,3,,3,2,2,3,Yes,9,9,10047615,13/03/2018,14/03/2018,23/04/2018,Yes,112870,8303151,Bakewell Methodist Junior School,Voluntary Controlled School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144447,144447,3942097,South Hylton Primary Academy,Primary,Academy Converter,01/07/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Washington and Sunderland West,3677,The Laidlaw Schools Trust,3676,The Laidlaw Schools Trust,SR4 0LS,5,289,10200634,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,21/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS377816,02/05/2012,03/05/2012,23/05/2012,No,108791,3942097,South Hylton Primary School,Community School,2,,9,9,9,2,9,8,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144472,144472,9162037,Moat Primary School,Primary,Academy Sponsor Led,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Unknown,Non-faith,South West,South West,Gloucestershire,Gloucester,4380,PHOENIX LEARNING ALLIANCE LIMITED,5019,The Robinswood Academy Trust,GL4 6AP,5,185,10201009,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,12/10/2021,,,3,,3,3,3,3,Yes,3,9,10012365,06/07/2016,07/07/2016,22/09/2016,No,133253,9162183,Moat Primary School,Community School,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144023,144023,8921112,Unity Academy,PRU,Academy Alternative Provision Sponsor Led,01/04/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Nottingham,Nottingham East,16614,RALEIGH EDUCATION TRUST,16615,Raleigh Learning Trust,NG7 4ES,5,111,10200433,Academy First Section 5,Academy First Section 5,Schools - S5,14/09/2021,15/09/2021,11/10/2021,,,3,,3,2,3,3,Yes,9,9,10002548,17/05/2016,18/05/2016,29/06/2016,No,135767,8921110,Unity Learning Centre,Pupil Referral Unit,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/116870,116870,8853308,Broadwas CofE Aided Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Worcestershire,West Worcestershire,NULL,NULL,NULL,NULL,WR6 5NE,2,84,10199928,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),15/09/2021,15/09/2021,13/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,10009256,06/07/2016,07/07/2016,12/09/2016,Yes,116870,8853308,Broadwas CofE Aided Primary School,Voluntary Aided School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144036,144036,3702099,Worsbrough Bank End Primary School,Primary,Academy Converter,01/06/2017,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Barnsley,Barnsley East,5143,United Learning Trust,5142,United Learning Trust,S70 4AZ,5,231,10200616,Section 8 inspection of good and outstanding schools,Section 8 (did not convert),Schools � Section 8 (did not convert),14/09/2021,15/09/2021,17/10/2021,No,School remains Good,9,,9,9,9,9,Yes,9,9,ITS461876,16/06/2015,17/06/2015,07/07/2015,No,106598,3702099,Worsbrough Bank End Primary School,Community School,2,,9,9,9,2,9,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/114213,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",North East,Durham,North Durham,NULL,NULL,NULL,NULL,DH2 2JT,4,271,10200655,Requires Improvement S5 Reinspection Visit 1,Requires Improvement S5 Reinspection Visit 1,Schools - S5,14/09/2021,15/09/2021,14/10/2021,,,2,,2,2,2,2,Yes,2,9,10036533,07/12/2017,08/12/2017,16/01/2018,Yes,114213,8403031,Chester-Le-Street CofE (Controlled) Primary School,Voluntary Controlled School,3,,9,9,9,3,Yes,3,9