Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,13/08/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,344735,-27340.00,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070023842,344735,417000001164,23558.36,STANDARD,13/08/2020,2,,-27340,-27340,Accrual,Accrual,NONRECLAIM,,-27340,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/08/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,344735,50898.36,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070023842,344735,417000001164,23558.36,STANDARD,13/08/2020,1,3926.39,50898.36,54824.75,Accrual,Accrual,NONRECLAIM,3926.39,46971.97,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,344738,5904.00,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070024003,344738,417000003276,7084.8,STANDARD,05/08/2020,1,1180.8,5904,7084.8,Accrual,Accrual,,1180.8,5904,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110616,EU Space Programmes - Space Surveillance,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,24/08/2020,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,353793,124238.52,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,6356417,353793,417000002560,124238.52,STANDARD,24/08/2020,1,20706.42,124238.52,144944.94,Accrual,Accrual,NONRECLAIM,20706.42,103532.1,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD,354304,28329.90,,SG1 2AS,VENDOR,,,,,SG1 2AS,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,STEVENAGE,SG1 2AS,,IN033923,354304,417000003314,28329.9,STANDARD,03/08/2020,1,4721.65,28329.9,33051.55,Accrual,Accrual,NONRECLAIM,4721.65,23608.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/08/2020,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",354673,4305.49,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110025728,354673,417000003338,4305.49,STANDARD,13/08/2020,1,0,4305.49,4305.49,Accrual,Accrual,NONRECLAIM,0,4305.49,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/08/2020,R & D External Training,UKSA - UKSA,BPP Professional Education Ltd,355000,634.00,,W12 8AA,VENDOR,,,,,W12 8AA,VENDOR,,200000246,BPP Professional Education Ltd,VENDOR,LONDON,W12 8AA,,907,355000,417000003278,760.8,STANDARD,06/08/2020,1,126.8,634,760.8,Accrual,Accrual,,126.8,634,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146070,R & D External Training,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/08/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,University of Southampton,355463,-10651.00,,SO17 1BJ,VENDOR,,,,568630414,SO17 1BJ,VENDOR,568630414,215004073,University of Southampton,VENDOR,SOUTHAMPTON,SO17 1BJ,568630414,44246793,355463,417000003245,12781.2,STANDARD,20/08/2020,2,,-10651,-10651,Accrual,Accrual,NONRECLAIM,,-10651,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11055,Space Surveillance and Tracking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/08/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,University of Southampton,355463,23432.20,,SO17 1BJ,VENDOR,,,,568630414,SO17 1BJ,VENDOR,568630414,215004073,University of Southampton,VENDOR,SOUTHAMPTON,SO17 1BJ,568630414,44246793,355463,417000003245,12781.2,STANDARD,20/08/2020,1,2130.2,23432.2,25562.4,Accrual,Accrual,NONRECLAIM,2130.2,21302,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11055,Space Surveillance and Tracking,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/08/2020,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,355875,168888.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3795097,355875,417000003360,168888,STANDARD,12/08/2020,1,28148,168888,197036,Accrual,Accrual,NONRECLAIM,28148,140740,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,13/08/2020,R & D Other ICT Costs,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",356103,-421400.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110025811,356103,417000003301,421400,STANDARD,13/08/2020,2,,-421400,-421400,Accrual,Accrual,NONRECLAIM,,-421400,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146240,R & D Other ICT Costs,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/08/2020,R & D Other ICT Costs,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",356103,842800.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110025811,356103,417000003301,421400,STANDARD,13/08/2020,1,0,842800,842800,Accrual,Accrual,NONRECLAIM,0,842800,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146240,R & D Other ICT Costs,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/08/2020,R & D Other Professional Services,UKSA - UKSA,AIRBUS DEFENCE AND SPACE LTD,356315,367200.00,,SG1 2AS,VENDOR,,,,,SG1 2AS,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,STEVENAGE,SG1 2AS,,101031294,356315,417000002695,367200,STANDARD,06/08/2020,1,61200,367200,428400,Accrual,Accrual,NONRECLAIM,61200,306000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,07/08/2020,R & D Legal Costs,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",356773,-561.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110026025,356773,417000003340,561,STANDARD,07/08/2020,2,,-561,-561,Accrual,Accrual,NONRECLAIM,,-561,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146096,R & D Legal Costs,110511,National Programmes  - Infrastructure,11016,OSA licence external assessments,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/08/2020,R & D Legal Costs,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",356773,1122.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110026025,356773,417000003340,561,STANDARD,07/08/2020,1,0,1122,1122,Accrual,Accrual,NONRECLAIM,0,1122,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146096,R & D Legal Costs,110511,National Programmes  - Infrastructure,11016,OSA licence external assessments,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/08/2020,R & D External Training,UKSA - UKSA,THE CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),356828,395.00,,E1 8AN,VENDOR,,,,,E1 8AN,VENDOR,,200007904,THE CHARTERED INSTITUTE OF PUBLIC FINANCE AND ACCOUNTANCY (CIPFA),VENDOR,LONDON,E1 8AN,,3151662,356828,417000003140,474,STANDARD,07/08/2020,1,79,395,474,Accrual,Accrual,,79,395,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146070,R & D External Training,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,18/08/2020,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,356896,5971.32,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2191694,356896,417000002936,5971.32,STANDARD,18/08/2020,1,995.22,5971.32,6966.54,Accrual,Accrual,NONRECLAIM,995.22,4976.1,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,356899,2985.66,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2191696,356899,417000002941,2985.66,STANDARD,04/08/2020,1,497.61,2985.66,3483.27,Accrual,Accrual,NONRECLAIM,497.61,2488.05,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/08/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Mi3 Computational Research Ltd,356978,11000.00,,EC2V 6DN,GRANT,,,,,EC2V 6DN,GRANT,,200018420,Mi3 Computational Research Ltd,GRANT,London,EC2V 6DN,,2020-SP005,356978,417000002909,11000,STANDARD,03/08/2020,1,0,11000,11000,Accrual,Accrual,NONRECLAIM,0,11000,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/08/2020,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,INTERNATIONAL CENTRE FOR LIFE TRUST,357041,500.00,,NE1 4EP,GRANT,,,,,NE1 4EP,GRANT,,200008371,INTERNATIONAL CENTRE FOR LIFE TRUST,GRANT,NEWCASTLE-UPON-,NE1 4EP,,T_PSI_09656,357041,417000002904,500,STANDARD,03/08/2020,1,0,500,500,Accrual,Accrual,NONRECLAIM,0,500,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,11031,Exploration Outreach,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Natural Environment Research Council,357088,7263.11,,SN2 1EU,WGA ONLY,,,,,SN2 1EU,WGA ONLY,,215003000,UKRI - Natural Environment Research Council,WGA ONLY,SWINDON,SN2 1EU,,7060016455,357088,417000003213,8715.73,STANDARD,18/08/2020,1,1452.62,7263.11,8715.73,Accrual,Accrual,,1452.62,7263.11,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Northern Space and Security Ltd,357148,26585.09,,NE66 2GD,VENDOR,,,,,NE66 2GD,VENDOR,,200016518,Northern Space and Security Ltd,VENDOR,Alnwick,NE66 2GD,,Nor/024/2020,357148,417000003055,26585.09,STANDARD,04/08/2020,1,4430.85,26585.09,31015.94,Accrual,Accrual,NONRECLAIM,4430.85,22154.24,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,357190,24071.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-4306,357190,417000003298,28885.2,STANDARD,04/08/2020,1,4814.2,24071,28885.2,Accrual,Accrual,,4814.2,24071,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2020,R & D Other Goods/Services,UK Space Agency - UK Space Agency,Business Funding Research Ltd T/A Beauhurst,357212,-23270.00,,MK44 3QL,VENDOR,,,,GB998751932,MK44 3QL,VENDOR,GB998751932,200006088,Business Funding Research Ltd T/A Beauhurst,VENDOR,Bedford,MK44 3QL,GB998751932,13324(b),357212,417000003398,13962,STANDARD,05/08/2020,2,,-23270,-23270,Accrual,Accrual,NONRECLAIM,,-23270,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59149001,R & D Other Goods/Services,110511,National Programmes  - Infrastructure,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2020,R & D Other Goods/Services,UK Space Agency - UK Space Agency,Business Funding Research Ltd T/A Beauhurst,357212,37232.00,,MK44 3QL,VENDOR,,,,GB998751932,MK44 3QL,VENDOR,GB998751932,200006088,Business Funding Research Ltd T/A Beauhurst,VENDOR,Bedford,MK44 3QL,GB998751932,13324(b),357212,417000003398,13962,STANDARD,05/08/2020,1,2327,37232,39559,Accrual,Accrual,NONRECLAIM,2327,34905,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59149001,R & D Other Goods/Services,110511,National Programmes  - Infrastructure,11042,IGS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/08/2020,R & D Other Professional Services,UK Space Agency - UK Space Agency,Rand Europe Community Interest Company,357214,24988.96,,CB4 1YG,VENDOR,,,,,CB4 1YG,VENDOR,,215003514,Rand Europe Community Interest Company,VENDOR,CAMBRIDGE,CB4 1YG,,20633/20119-1,357214,417000003391,29986.75,STANDARD,21/08/2020,1,4997.79,24988.96,29986.75,Accrual,Accrual,,4997.79,24988.96,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/08/2020,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",357268,32.99,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS212624,357268,,32.99,EXPENSE REPORT,04/08/2020,1,,32.99,32.99,Item,Item,NONRECLAIM,,32.99,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/08/2020,R & D Other Travel,UKSA - UKSA,"Personal Expense, Name Withheld",357270,732.00,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS211826,357270,,732,EXPENSE REPORT,04/08/2020,1,,732,732,Item,Item,NONRECLAIM,,732,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59146300,R & D Other Travel,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2020,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",357463,9.32,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207312,357463,,85.22,EXPENSE REPORT,05/08/2020,1,,9.32,9.32,Item,Item,NONRECLAIM,,9.32,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2020,R & D Subsistence Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",357463,12.80,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207312,357463,,85.22,EXPENSE REPORT,05/08/2020,1,,12.8,12.8,Item,Item,NONRECLAIM,,12.8,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146292,R & D Subsistence Overseas,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/08/2020,R & D Rail Travel Overseas,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",357463,19.10,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS207312,357463,,85.22,EXPENSE REPORT,05/08/2020,1,,19.1,19.1,Item,Item,NONRECLAIM,,19.1,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146262,R & D Rail Travel Overseas,110511,National Programmes  - Infrastructure,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency