Ref,Vacancy Title,Department,Current approach,Grade,Date Live,Closing Date,First Successful Offer Date,Days Passed from Live to First Offer,Number of jobs available,All Candidates,Successful OGD,Successful External,Successful Internal
1511182,Depot Explosives Safety Officer,Ministry of Defence,Internal,Higher Executive Officer,01/10/2019,01/10/2019,,,1,0,0,0,0
1545510,Explosives Maintenance Manager,Ministry of Defence,Internal,Executive Officer,11/12/2019,11/12/2019,,,1,0,0,0,0
1581555,Band 7 SCI Physiotherapist (Civilian),Ministry of Defence,External,Other,09/01/2019,10/02/2019,,,1,0,0,0,0
1583489,Exercise Rehabilitation Instructor,Ministry of Defence,External,Other,08/02/2019,04/03/2019,,,1,0,0,0,0
1585255,"Fire Service Officer - GM Strategic Capability Requirement, GM Operational Capability Central, GM Operational Capability South",Ministry of Defence,Internal,Other,18/07/2019,24/07/2019,,,3,0,0,0,0
1591816,MT DRIVER,Ministry of Defence,External,Industrial,05/04/2019,19/04/2019,10/05/2019,22,1,14,0,1,0
1591990,Vehicle Mechanic,Ministry of Defence,External,Industrial,05/02/2019,05/04/2019,,,1,4,0,0,0
1598040,Band 6 Mental Health Practitioner,Ministry of Defence,External,Other,10/04/2019,02/05/2019,,,1,0,0,0,0
1598225,Skill Zone 3 Mechanical Engineer,Ministry of Defence,Pre-release,Industrial,05/06/2019,06/08/2022,,,2,0,0,0,0
1599293,SANGCOM ICT Senior Systems Administrator,Ministry of Defence,Internal,Higher Executive Officer,05/09/2019,05/09/2019,,,1,0,0,0,0
1599501,NAVY IW-COMMAND IM IX SO3e,Ministry of Defence,External,Executive Officer,07/03/2019,25/03/2019,07/09/2019,167,1,7,0,1,0
1599833, Defence Intelligence - Technology & Export Assessments Team: C2 Analyst Post (TEA12),Ministry of Defence,Across government,Higher Executive Officer,15/01/2019,29/01/2019,,,1,21,0,0,0
1599837,DI Cyber Assessment Integree C2s,Ministry of Defence,Across government,Higher Executive Officer,08/01/2019,27/01/2019,,,1,11,0,0,0
1602223,Graphics TG1,Ministry of Defence,Across government,Administrative Officer,22/05/2019,04/06/2019,,,1,0,0,0,0
1603227,Electrical Design Draughtsperson,Ministry of Defence,External,Executive Officer,10/01/2019,31/07/2019,,,1,3,0,0,0
1604542,International Defence Training(RAF) 3 Business & Finance,Ministry of Defence,External,Higher Executive Officer,29/01/2019,11/02/2019,23/04/2019,85,1,16,0,1,0
1604726,Joint User C2I2 Programme Office - C1,Ministry of Defence,Across government,Senior Executive Officer,25/01/2019,06/02/2019,28/03/2019,63,1,4,0,0,1
1605292,ASSISTANT COURSE PROGRAMMER,Ministry of Defence,Across government,Administrative Assistant,24/01/2019,26/03/2019,,,1,3,0,0,0
1605476,CP&F Finance Manager,Ministry of Defence,Across government,Higher Executive Officer,25/01/2019,08/02/2019,,,1,8,0,0,0
1605750,DSA-MAA-Continuing Airworthiness Management Regulator,Ministry of Defence,External,Higher Executive Officer,16/01/2019,13/02/2019,22/06/2019,157,1,6,0,1,0
1607927,Band 6  GP Practice Nurse,Ministry of Defence,External,Other,31/01/2019,14/02/2019,,,1,0,0,0,0
1608011,Tornado Support Team Manager ,Ministry of Defence,External,Senior Executive Officer,18/01/2019,08/02/2019,,,1,6,0,0,0
1609252,RAF Air Events Team Admin Assistant,Ministry of Defence,External,Administrative Officer,10/01/2019,15/02/2019,06/06/2019,147,1,89,0,1,0
1609325,Finance Functional Lead,Ministry of Defence,External,Senior Executive Officer,24/01/2019,08/02/2019,,,1,9,0,0,0
1609342,Commercial Trainer,Ministry of Defence,External,Higher Executive Officer,04/04/2019,12/05/2019,08/09/2019,157,2,16,0,1,0
1609364,Facilities Systems Officer,Ministry of Defence,External,Executive Officer,04/02/2019,28/04/2019,01/04/2019,56,2,8,0,1,0
1609597,JFIG Authorised Telecommunications Officer,Ministry of Defence,Across government,Administrative Officer,15/01/2019,31/01/2019,,,1,0,0,0,0
1609820,Total Safety Assurance Manager,Ministry of Defence,External,Executive Officer,08/02/2019,01/03/2019,04/06/2019,117,1,3,0,1,0
1609970,40 Cdo RM Welfare Information Officer,Ministry of Defence,Across government,Administrative Officer,25/01/2019,15/02/2019,,,1,1,0,0,0
1610656,Maritime Capability Force Development - Capability Development Lead,Ministry of Defence,Across government,Senior Executive Officer,12/02/2019,26/02/2019,11/04/2019,58,1,5,0,0,1
1611151,HAF Service Desk and Incident Manager,Ministry of Defence,Internal,Executive Officer,07/01/2019,21/01/2019,,,1,1,0,0,0
1611169,Defence Commercial BSC BAU Senior Manager,Ministry of Defence,Internal,Senior Executive Officer,14/01/2019,28/01/2019,19/03/2019,65,1,8,0,0,1
1611279,Senior Instructional Officer (IT),Ministry of Defence,Across government,Executive Officer,05/02/2019,25/02/2019,,,1,1,0,0,0
1611344,DEMS Senior Storekeeper SK3 - Bicester,Ministry of Defence,External,Industrial,25/01/2019,08/02/2019,,,1,11,0,0,0
1611511,SO2 Condition Based Maintenance,Ministry of Defence,Internal,Higher Executive Officer,10/01/2019,17/01/2019,13/02/2019,35,1,1,0,0,1
1611646,MT Vehicle Mechanic,Ministry of Defence,External,Industrial,25/01/2019,11/03/2019,14/04/2019,79,1,2,0,2,0
1611691,DE&S Product Safety Professional,Ministry of Defence,External,Other,11/02/2019,24/02/2019,,,38,0,0,0,0
1611716,Warhead Directorate - Risk and Benefits Officer,Ministry of Defence,External,Higher Executive Officer,13/01/2019,13/01/2019,,,1,0,0,0,0
1611726,FOST South Information Manager,Ministry of Defence,External,Executive Officer,05/03/2019,25/03/2019,,,1,12,0,0,0
1611730,Colchester Garrison SO2 G2/3,Ministry of Defence,Across government,Higher Executive Officer,16/01/2019,07/02/2019,11/03/2019,54,1,2,1,0,0
1611914,NAVY CNR OPS ADMIN E1,Ministry of Defence,External,Administrative Officer,22/02/2019,01/03/2019,16/05/2019,83,1,17,0,1,0
1611957,SO1 AMIAT,Ministry of Defence,Across government,Senior Executive Officer,10/01/2019,04/04/2019,12/07/2019,183,1,2,1,0,0
1612050,Specialist Instructional Officer 3,Ministry of Defence,External,Executive Officer,25/01/2019,13/02/2019,26/06/2019,152,1,9,0,1,0
1612073,DBS Change Delivery Service Civ Pers Delivery Support E1,Ministry of Defence,External,Administrative Officer,21/01/2019,17/03/2019,25/06/2019,155,1,9,0,2,0
1612117,Foundation Geospatial Analyst,Ministry of Defence,External,Executive Officer,04/01/2019,03/02/2019,27/03/2019,82,20,103,0,18,0
1612192,SO3 Information Manager and Data Protection Advisor,Ministry of Defence,,Executive Officer,07/01/2019,18/01/2019,,,1,0,0,0,0
1612203,SO3 Information Manager and Data Protection Advisor,Ministry of Defence,Internal,Executive Officer,02/01/2019,18/01/2019,25/04/2019,114,1,16,0,0,1
1612228,OCCAR - Programme Coordination Officer,Ministry of Defence,Internal,Senior Executive Officer,03/01/2019,20/01/2019,28/01/2019,26,1,15,0,0,2
1612282,HAF Service Desk Analyst,Ministry of Defence,Across government,Administrative Officer,03/01/2019,01/02/2019,,,1,0,0,0,0
1612308,HAF Service Desk Incident Analyst,Ministry of Defence,Internal,Administrative Officer,10/01/2019,24/01/2019,,,1,0,0,0,0
1612334,Courts-Martial Report Service Case Officer,Ministry of Defence,Across government,Executive Officer,08/01/2019,17/03/2019,,,1,7,0,0,0
1612367,Establishment Writer Med,Ministry of Defence,Across government,Executive Officer,03/01/2019,18/02/2019,,,1,2,0,0,0
1612414,Landing Craft Vehicle and Personnel (LCVP) Engineer ,Ministry of Defence,External,Industrial,04/01/2019,20/01/2019,28/04/2019,114,1,5,0,1,0
1612450,Assistant Squadron Clerk - Part Time,Ministry of Defence,Across government,Administrative Assistant,17/05/2019,30/05/2019,,,1,0,0,0,0
1612510,Marine Engineer - 1 Assault Group Royal Marines,Ministry of Defence,External,Industrial,10/01/2019,11/02/2019,13/03/2019,62,1,3,0,1,0
1612586,Records Preparation Team Member,Ministry of Defence,External,Administrative Officer,08/01/2019,22/01/2019,16/05/2019,128,1,34,0,1,0
1612601,Senior Lecturer Communication and Applied Behavioural Science RMAS,Ministry of Defence,External,Other,14/01/2019,30/09/2019,14/10/2019,273,1,4,0,1,0
1612683,Accts Flt Clerk,Ministry of Defence,Across government,Administrative Officer,02/01/2019,16/01/2019,28/04/2019,116,1,3,1,0,0
1612743,DIO Regional Delivery: Scotland & Northern IreIand - Administrative Support,Ministry of Defence,External,Administrative Officer,02/01/2019,15/01/2019,01/03/2019,59,2,59,0,2,0
1612788,G3G7 Training Clerk,Ministry of Defence,Across government,Administrative Officer,07/01/2019,20/03/2019,,,1,1,0,0,0
1612802,DIO Additional Works Manager,Ministry of Defence,Internal,Grade 7,07/01/2019,27/01/2019,,,1,9,0,0,0
1612819,DIO Area Manager (South),Ministry of Defence,External,Grade 7,07/01/2019,28/01/2019,08/03/2019,60,1,23,0,0,1
1612904,E1 HR Admin Leeds,Ministry of Defence,Internal,Administrative Officer,10/01/2019,24/01/2019,,,1,0,0,0,0
1612920,Cryptographic Custodian - 216 Sig Sqn,Ministry of Defence,Across government,Administrative Officer,09/01/2019,14/02/2019,,,1,1,0,0,0
1612936,Service Introduction Manager ,Ministry of Defence,Internal,Higher Executive Officer,08/01/2019,03/02/2019,11/03/2019,62,1,4,0,0,1
1612990,Warhead Directorate - ICT Manager,Ministry of Defence,External,Senior Executive Officer,05/01/2019,05/01/2019,,,1,0,0,0,0
1613001,ISS Project Manager - Intelligence Systems,Ministry of Defence,External,Senior Executive Officer,02/01/2019,16/01/2019,21/02/2019,51,1,6,0,0,1
1613038,HOCS SSBR Business Resilience and Risk Manager,Ministry of Defence,Internal,Higher Executive Officer,16/01/2019,13/02/2019,05/06/2019,141,1,2,0,0,1
1613052,People Sub-Port TL/Dep PRP Mgr,Ministry of Defence,Internal,Grade 7,09/01/2019,23/01/2019,20/03/2019,71,1,10,0,0,1
1613055,SO2a PSO,Ministry of Defence,Internal,Higher Executive Officer,14/01/2019,14/01/2019,,,1,0,0,0,0
1613070,DIO - Soft Facilities Manager (South),Ministry of Defence,Internal,Senior Executive Officer,07/01/2019,20/01/2019,13/02/2019,37,1,5,0,0,1
1613071,DRA Internal Control & Assurance Framework (ICAF) Support,Ministry of Defence,,Higher Executive Officer,31/01/2019,31/01/2019,,,1,0,0,0,0
1613158,C1 Energy,Ministry of Defence,Internal,Senior Executive Officer,08/01/2019,15/01/2019,04/03/2019,56,1,1,0,0,1
1613177,"E1 Honours & Awards, Event Coordinator and Administrator",Ministry of Defence,External,Administrative Officer,18/04/2019,06/05/2019,11/09/2019,147,1,41,0,1,0
1613217,HR ADMINISTRATOR,Ministry of Defence,Across government,Administrative Officer,07/01/2019,16/05/2019,,,1,2,0,0,0
1613234,DIO Operational Support Officer - Training on Private Land (TOPL),Ministry of Defence,Internal,Executive Officer,02/01/2019,15/01/2019,05/02/2019,34,1,5,0,0,1
1613240,ISS Spectrum EMC Engineer,Ministry of Defence,External,Executive Officer,14/01/2019,28/01/2019,,,1,2,0,0,0
1613256,SO3 ATG (A) Budget Manager,Ministry of Defence,Across government,Executive Officer,03/01/2019,25/02/2019,,,1,2,0,0,0
1613259,PJHQ J2 CI Threat Analyst,Ministry of Defence,Across government,Higher Executive Officer,15/01/2019,22/03/2019,01/03/2019,45,1,11,1,0,0
1613300,NCHQ TRAVEL & TRANSPORT MANAGER,Ministry of Defence,Internal,Higher Executive Officer,04/01/2019,18/01/2019,19/02/2019,47,1,5,0,0,1
1613309,DIA Finance and Resource Manager (DIA FRM),Ministry of Defence,Internal,Higher Executive Officer,03/01/2019,31/01/2019,18/03/2019,75,1,5,0,0,1
1613315,Ops Clerk 1,Ministry of Defence,Internal,Administrative Officer,04/01/2019,14/01/2019,20/03/2019,76,1,2,0,0,1
1613323,General Staff Business Support Manager,Ministry of Defence,Internal,Executive Officer,04/01/2019,25/01/2019,06/03/2019,62,1,1,0,0,1
1613365,DIO Contract and Infrastructure Support Officer,Ministry of Defence,External,Administrative Officer,14/01/2019,27/01/2019,30/03/2019,76,1,7,0,1,0
1613372, ISS Project Manager - Intelligence Systems,Ministry of Defence,External,Senior Executive Officer,07/01/2019,21/01/2019,,,2,9,0,0,0
1613435,Brigade Manager Principle Officer for Defence Fire Risk Management Assurance ,Ministry of Defence,Across government,Other,04/01/2019,28/01/2019,,,1,2,0,0,0
1613453,PJHQ Assistant Budget Manager,Ministry of Defence,Internal,Executive Officer,02/01/2019,16/01/2019,20/03/2019,78,1,4,0,0,1
1613463,"DST Science Gateway � Underwater, Weapons and Defensive Aides � Maritime",Ministry of Defence,Across government,Grade 7,01/02/2019,28/02/2019,02/05/2019,91,1,2,0,0,1
1613472,"DST Science Gateway � Underwater, Weapons and Defensive Aides � Maritime (Loan)",Ministry of Defence,Across government,Grade 7,01/02/2019,28/02/2019,,,1,2,0,0,0
1613503,HQ RSME Exams Clerk E1.,Ministry of Defence,Across government,Administrative Officer,10/01/2019,06/02/2019,19/02/2019,40,1,4,0,0,1
1613513,Field Army Change Team Finance Business Partner,Ministry of Defence,External,Senior Executive Officer,06/02/2019,09/05/2019,,,1,1,0,0,0
1613545,Transformation Secretariat,Ministry of Defence,Across government,Higher Executive Officer,03/01/2019,24/01/2019,29/05/2019,147,1,11,1,0,0
1613574,C2 MSF Quartermaster CTC,Ministry of Defence,Across government,Higher Executive Officer,14/01/2019,12/02/2019,,,1,0,0,0,0
1613582,Defence Training Estate Scotland & Northern Ireland Training on Private Land Support,Ministry of Defence,Internal,Administrative Officer,03/01/2019,16/01/2019,07/03/2019,64,1,3,0,0,1
1613587,Franchise Development Team Admin 2,Ministry of Defence,Across government,Administrative Officer,08/01/2019,23/01/2019,,,1,0,0,0,0
1613670,IT Systems Manager,Ministry of Defence,Internal,Executive Officer,07/01/2019,04/02/2019,14/03/2019,66,1,1,0,0,1
1613693,DCMC Business Risk and Resilience Manager,Ministry of Defence,Across government,Senior Executive Officer,16/01/2019,31/01/2019,,,1,2,0,0,0
1613740,DE&S: Equipment Support Design and Change Agents,Ministry of Defence,External,Other,01/01/2019,03/02/2019,,,9,0,0,0,0
1613741,Finance Functional Leadership - Business change B2,Ministry of Defence,Across government,Grade 7,07/01/2019,21/01/2019,02/04/2019,86,1,9,0,0,2
1613777,"JFD Finance Business Partner (Standing Joint Force Headquarters, Northwood)",Ministry of Defence,External,Higher Executive Officer,05/02/2019,12/02/2019,20/07/2019,165,1,17,0,1,0
1613827,Estate Manager / Safety Advisor,Ministry of Defence,External,Higher Executive Officer,04/01/2019,18/01/2019,,,1,9,0,0,0
1613833,Joint Training Development Team Admin Clerk,Ministry of Defence,Internal,Administrative Officer,23/01/2019,31/01/2019,27/02/2019,36,1,2,0,0,1
1613846,DI CI Assessments - All Source Analyst,Ministry of Defence,Across government,Higher Executive Officer,07/01/2019,21/01/2019,14/11/2019,311,1,10,1,0,0
1613847,Band 5 Civilian Dental Hygienist,Ministry of Defence,External,Other,05/04/2019,05/05/2019,,,1,0,0,0,0
1613848,DCMC Business Risk and Resilience Manager,Ministry of Defence,Across government,Senior Executive Officer,31/01/2019,31/01/2019,,,1,0,0,0,0
1613871,Information Support Assistant - HQ ARITC,Ministry of Defence,Across government,Administrative Officer,17/01/2019,07/02/2019,,,1,1,0,0,0
1613882,Finance Functional Leadership - C1 - Business Change,Ministry of Defence,Across government,Senior Executive Officer,07/01/2019,21/01/2019,,,1,3,0,0,0
1613919,E1 Admin Officer MDP RNAD Coulport,Ministry of Defence,External,Administrative Officer,02/01/2019,20/01/2019,28/04/2019,117,1,41,0,0,1
1613921,Projects Officer,Ministry of Defence,Internal,Executive Officer,16/01/2019,03/02/2019,10/05/2019,114,1,10,0,0,1
1613927,JEWOSC C2 Electronic Order of Battle,Ministry of Defence,External,Higher Executive Officer,30/04/2019,24/05/2019,01/10/2019,155,1,15,0,1,0
1613948,DRA Internal Control and Assurance Support,Ministry of Defence,Internal,Higher Executive Officer,21/01/2019,04/02/2019,,,1,2,0,0,0
1613966,DIO Regional Delivery Chief of Staff  Governance 1,Ministry of Defence,Internal,Higher Executive Officer,07/01/2019,20/01/2019,18/02/2019,42,1,7,0,0,1
1613989,Central Registry Clerk - RAF Marham,Ministry of Defence,External,Administrative Assistant,07/01/2019,20/02/2019,12/05/2019,125,1,60,0,1,0
1613996,Detainee Employability Instructor,Ministry of Defence,Internal,Executive Officer,03/01/2019,17/01/2019,29/03/2019,85,1,3,0,0,1
1613998,Detainee Foundations Instructor,Ministry of Defence,Across government,Executive Officer,03/01/2019,04/02/2019,24/06/2019,173,1,3,0,0,1
1614014,"C2 Training, Learning and Development Manager",Ministry of Defence,External,Higher Executive Officer,08/01/2019,21/01/2019,28/05/2019,140,1,12,0,1,0
1614020,Future Accommodation Model - Policy Assistant Head LIFED POST,Ministry of Defence,Internal,Grade 7,09/01/2019,25/01/2019,20/03/2019,71,1,8,0,0,1
1614023,ITMS Service Management Support,Ministry of Defence,Internal,Executive Officer,03/01/2019,24/01/2019,18/03/2019,74,1,10,0,0,1
1614026,NETMA - Specialist Development Enhancements,Ministry of Defence,Internal,Senior Executive Officer Other,07/01/2019,04/02/2019,28/02/2019,52,1,7,0,0,1
1614027,Army Welfare Worker - Abingdon,Ministry of Defence,Across government,Executive Officer,08/01/2019,06/02/2019,,,1,0,0,0,0
1614039,SO2 Joint Effects Customer Agent,Ministry of Defence,Across government,Higher Executive Officer,09/01/2019,27/02/2019,17/05/2019,128,1,12,0,0,1
1614050,3 ROYAL WELSH B Company storekeeper/driver SZ2,Ministry of Defence,Across government,Industrial,14/01/2019,08/07/2019,,,1,3,0,0,0
1614054,Army Welfare Worker - Brecon,Ministry of Defence,Across government,Executive Officer,08/01/2019,06/02/2019,,,1,0,0,0,0
1614059,HR Admin Clerk,Ministry of Defence,Across government,Administrative Officer,08/01/2019,14/02/2019,17/04/2019,99,1,4,0,0,1
1614067,DIO Training Safety Officer - Air Weapons Range Pembrey Sands,Ministry of Defence,Internal,Higher Executive Officer,07/01/2019,20/01/2019,14/02/2019,38,1,3,0,0,1
1614075,DE&S Project Professional and Corporate Services Group Intern Scheme,Ministry of Defence,External,Other,14/01/2019,14/02/2019,10/07/2019,177,38,29,0,10,0
1614076,Air Scrutiny and Approvals Team -  Executive Officer  ,Ministry of Defence,Across government,Executive Officer,07/01/2019,21/01/2019,13/02/2019,38,1,4,0,0,1
1614079,SZ2 Kennel assistant Clyde,Ministry of Defence,External,Industrial,08/01/2019,06/03/2019,02/05/2019,114,1,132,0,1,0
1614092,HQAir Information Manager 3a D,Ministry of Defence,Across government,Executive Officer,09/01/2019,29/03/2019,29/05/2019,141,1,3,0,0,1
1614113,"Service Personnel Support - Assistant Head, Families",Ministry of Defence,Across government,Grade 7,08/01/2019,23/01/2019,08/03/2019,59,1,16,0,0,1
1614122,PTO 158 REGT RLC,Ministry of Defence,Across government,Executive Officer,15/01/2019,13/02/2019,,,1,0,0,0,0
1614137,DIO Deputy Training Safety Officer - Urban and Dry Training Sennybridge/Caerwent ,Ministry of Defence,Internal,Executive Officer,07/01/2019,20/01/2019,,,1,0,0,0,0
1614150,NETMA - Chief Accountant,Ministry of Defence,Internal,Senior Executive Officer Other,07/01/2019,04/02/2019,18/04/2019,102,1,8,0,0,1
1614167,"Military Court Service, Deputy Director",Ministry of Defence,Internal,Senior Executive Officer,08/01/2019,22/01/2019,11/03/2019,62,1,2,0,0,1
1614188,Defence Maritime Safety Policy Manager,Ministry of Defence,Internal,Senior Executive Officer,03/01/2019,20/01/2019,04/03/2019,61,1,4,0,0,1
1614193,Assurance Trainer,Ministry of Defence,Internal,Higher Executive Officer,21/01/2019,04/02/2019,19/03/2019,57,1,7,0,0,1
1614198,Senior Storekeeper Flammable Store SZ3,Ministry of Defence,Internal,Industrial,02/01/2019,16/01/2019,28/01/2019,27,1,1,0,0,1
1614224,SO2 Engagement (Future Plans),Ministry of Defence,Internal,Higher Executive Officer,04/01/2019,18/01/2019,,,1,1,0,0,0
1614240,P1 Clerk,Ministry of Defence,External,Administrative Officer,02/01/2019,16/01/2019,13/02/2019,42,2,14,0,1,1
1614243,Senior Communications Officer (Media),Ministry of Defence,Across government,Senior Executive Officer,03/01/2019,27/01/2019,15/02/2019,44,1,12,0,0,1
1614246,Defence Resources - Finance In Year Management (IYM) C2,Ministry of Defence,Across government,Higher Executive Officer,03/01/2019,19/03/2019,15/05/2019,133,1,17,1,0,2
1614263,SZ3 Craft Position,Ministry of Defence,Internal,Industrial,21/01/2019,10/02/2019,,,1,1,0,0,0
1614279,JFIG J6 - System Control Authority,Ministry of Defence,Across government,Higher Executive Officer,08/01/2019,22/01/2019,,,1,5,0,0,0
1614311,Qualified Armourer - HMS COLLINGWOOD FIXTED TERM 18 months,Ministry of Defence,External,Industrial,29/01/2019,05/02/2019,,,1,1,0,0,0
1614321,Amourer ,Ministry of Defence,External,Industrial,04/01/2019,18/01/2019,14/04/2019,101,1,6,0,1,0
1614335,Engineering Management Apprentice - Bristol 2019,Ministry of Defence,External,Other,03/01/2019,31/05/2019,01/07/2019,179,30,360,0,42,0
1614344,Engineering Management Apprentice - Plymouth 2019,Ministry of Defence,External,Other,03/01/2019,30/04/2019,31/07/2019,210,10,187,0,12,0
1614354,DIO Training Safety Marshall (Scotland & Northern Ireland Region),Ministry of Defence,External,Executive Officer,07/01/2019,27/01/2019,08/04/2019,91,1,12,0,1,0
1614355,DIO Security Services Group � Admin Support,Ministry of Defence,Across government,Administrative Officer,08/01/2019,22/01/2019,,,1,2,0,0,0
1614376,Commercial Capability Resource Manager,Ministry of Defence,Across government,Senior Executive Officer,15/01/2019,31/01/2019,22/02/2019,39,1,12,0,0,1
1614415,Administrative Officer AO ,Ministry of Defence,Internal,Administrative Officer,09/01/2019,13/01/2019,,,1,0,0,0,0
1614422,DST S&T Commissioning Planner ,Ministry of Defence,Across government,Executive Officer,11/01/2019,30/01/2019,12/05/2019,121,1,8,1,0,0
1614425,Station Central Registry Supervisor,Ministry of Defence,Across government,Administrative Officer,08/01/2019,15/01/2019,,,1,0,0,0,0
1614454,PA to Director Land Warfare Centre,Ministry of Defence,External,Administrative Officer,15/01/2019,29/01/2019,13/05/2019,119,1,11,0,1,0
1614463,Communications Officer - Internal Communications,Ministry of Defence,Across government,Higher Executive Officer,08/01/2019,23/01/2019,15/03/2019,67,1,4,0,0,1
1614465,People Armed Forces Remuneration Pay Policy 9,Ministry of Defence,Across government,Senior Executive Officer,08/01/2019,29/01/2019,07/03/2019,58,1,5,0,0,1
1614470,A4 Capability Spt Mgr AP 3b,Ministry of Defence,External,Executive Officer,14/01/2019,23/04/2019,11/06/2019,149,1,8,0,1,0
1614472,Army Personnel Centre Career Management Desk Officer,Ministry of Defence,Across government,Executive Officer,07/01/2019,01/02/2019,16/04/2019,100,1,29,0,0,1
1614476,JIATF All-Source Analyst - D Grade,Ministry of Defence,Across government,Executive Officer,14/01/2019,08/04/2019,10/05/2019,117,1,11,0,0,1
1614477,C4ISR Jt User Info Support Manager,Ministry of Defence,Across government,Executive Officer,29/01/2019,22/02/2019,26/05/2019,117,1,3,1,0,0
1614493,Squadron Storekeeper,Ministry of Defence,Across government,Industrial,08/01/2019,15/03/2019,08/03/2019,60,2,2,0,0,1
1614534,"Health, Safety and Environmental Adviser ",Ministry of Defence,Across government,Higher Executive Officer,03/01/2019,17/01/2019,,,1,1,0,0,0
1614548,Air DRes Secretariat Vacancies,Ministry of Defence,Across government,Higher Executive Officer,07/01/2019,18/01/2019,,,2,0,0,0,0
1614549,DELTA CO-ORD DST(S),Ministry of Defence,Internal,Executive Officer,07/01/2019,13/01/2019,,,1,1,0,0,0
1614582,JFC JCOS Policy Support,Ministry of Defence,Internal,Higher Executive Officer,10/01/2019,24/01/2019,26/02/2019,47,2,10,0,0,2
1614586,Commercial Liason Officer ,Ministry of Defence,Internal,Executive Officer,10/01/2019,24/01/2019,,,1,3,0,0,0
1614589,DBS Future Development - Vets Systems Analyst/Programme Support,Ministry of Defence,Internal,Executive Officer,15/01/2019,29/01/2019,27/03/2019,72,1,3,0,0,1
1614619,Head of Infra ,Ministry of Defence,External,Higher Executive Officer,16/04/2019,24/04/2019,,,1,6,0,0,0
1614629,SO3 Service Law Warning and Sanction,Ministry of Defence,Internal,Executive Officer,15/01/2019,29/01/2019,27/02/2019,44,1,2,0,0,1