Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,30/06/2015,Contract computer services,Business Services,Fujitsu Services Ltd,211584,"111,037.12",June 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,109869,"46,324.90",June Invoice,,SME,,,Administration
Charity Commission,Charity Commission,03/07/2015,Contract computer services,Business Services,Attenda Limited,1034041,"26,412.00",Web hosting Management fees. 01/07/15 to 30/09/15,,Large,,STDW0434,Administration
Charity Commission,Charity Commission,03/07/2015,Data Network,Business Services,Vodafone,72015/4925,"31,742.10",Quarterly GSI Framework Charges. April 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2015,Accommodation Management Services,Business Services,Office for National Statistics,1030419,"8,070.00",Quarterly payment for London Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2015,Rent,Business Services,Office for National Statistics,1030419,"58,595.00",Quarterly payment for London Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2015,Rates,Business Services,Office for National Statistics,1030419,"27,133.00",Quarterly payment for London Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,03/07/2015,Fuel and Water,Business Services,Office for National Statistics,1030419,"4,399.00",Quarterly payment for London Premises July 15 to Sept 15,,Large,,,Administration
Charity Commission,Charity Commission,28/07/2015,Contract computer services,Business Services,Level 3 Communications,80396545,"101,335.25","3rd party ip,voice & management charge services",,Large,,,Administration
