Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Core BIS IT Infrastructure Support,UK Trade & Investment - Chief Operating Officer,FUJITSU SERVICES LTD,1071123,484.37,,WA3 9BD,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1071058,3299.94,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1071059,3299.94,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Hospitality - UK,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288141,155.9,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Hotels Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10288145,169.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Hotels Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10288146,418.54,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Mobile Call Charges,UK Trade & Investment - Marketing & Communications,VODAFONE LTD,1070517,11.59,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1071124,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Mobile Line Rental,UK Trade & Investment - Trade Development,VODAFONE LTD,1071125,6.6,,NG24 2EG,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10288145,30,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10288146,34.89,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288147,16.5,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288148,2.7,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Publications,UK Trade & Investment - Trade Development,JONES YARRELL LEADENHALL,1071189,46.64,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1071194,39.27,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Publications,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1071208,74.69,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Rail Fares,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10288145,44.8,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288148,8,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288164,8.6,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288165,29.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Static Line Rental,UK Trade & Investment - Chief Operating Officer,BRITISH TELECOMMUNICATIONS plc (BT),1071120,38.27,,DH98 1BT,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Stationery,UK Trade & Investment - Defence and Security Organisation,BANNER BUSINESS SERVICES LTD,1070844,48.26,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Stationery,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288142,9.95,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288164,20,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Subsistence Payments Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10288145,11.23,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Subsistence Payments Overseas,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10288146,83.8,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Taxis,UK Trade & Investment - Chief Operating Officer,"Personal Expense, Name Witheld",10288146,6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288148,13,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Taxis,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288164,5,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Taxis Overseas,UK Trade & Investment - Marketing & Communications,"Personal Expense, Name Witheld",10288145,33.05,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Telecommunications,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288140,20.42,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",,-25,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/3/2012,Overseas Advances,Corporate Payments,"Personal Expense, Name Witheld",,25,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Finance Training,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10288193,420,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,ADECCO UK LTD,1071202,919.84,,B37 7YE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1071360,8795.81,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Hotels Overseas,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288176,346.12,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288190,419.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288192,1.8,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Mileage Allowances,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288207,48.6,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Trade Development,EXPOSE TRAVEL MANAGEMENT LTD,1070841,3199.39,,CR3 6QB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288176,56.99,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Other UK Travel & Subsistence,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288207,16.3,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Publications,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1071248,64.49,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1071252,17.85,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Rail Fares,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288176,24.3,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288190,40.1,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Rail Fares,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288192,28.8,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Rail Fares Overseas,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288176,49.95,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Stationery,UK Trade & Investment - Investment Development,BANNER BUSINESS SERVICES LTD,1070488,34.56,,NR3 1QU,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288190,36.05,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Subsistence Payments,UK Trade & Investment - Trade Development,"Personal Expense, Name Witheld",10288192,4.25,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Subsistence Payments Overseas,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288176,76.43,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Taxis,UK Trade & Investment - Strategic Investment & Accounts,"Personal Expense, Name Witheld",10288176,6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Taxis,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10288191,136,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Taxis Overseas,UK Trade & Investment - Investment Development,"Personal Expense, Name Witheld",10288191,55.98,,SW1H 0ET,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/4/2012,Goods Received Not Invoiced Accruals (SYSTEM),Corporate Payments,EXPOSE TRAVEL MANAGEMENT LTD,1070841,2.5,,CR3 6QB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Air Fares Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288223,231.29,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,External Training,UK Trade & Investment - Strategic Investment & Accounts,IPR CONNECTIONS LTD,1071370,1800,,SW10 0SZ,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,BROOK STREET (UK) LTD,1070971,208.1,,AL1 4ZX,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Strategic Investment & Accounts,ADECCO UK LTD,1071207,974.29,,B37 7YE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1071494,824.3,,B37 7YE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1071279,2639.95,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hire of Agency Staff (Professional/Management),UK Trade & Investment - Marketing & Communications,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,1071327,1500,,SL1 1DB,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hotels,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288208,94.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288224,163.39,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Hotels Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288226,300.93,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Mobile Call Charges,UK Trade & Investment - Strategic Trade,VODAFONE LTD,1070565,6.6,,RG14 5FF,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other IT Costs,UK Trade & Investment - Chief Operating Officer,REMPLOY LTD,1071531,191,,SA12 7AX,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10288225,70.04,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288226,20.03,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other Overseas Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288228,5.48,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288208,1.35,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288224,20.2,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Other UK Travel & Subsistence,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288228,2.5,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Publications,UK Trade & Investment - Strategic Trade,JONES YARRELL LEADENHALL,1071193,128.07,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Publications,UK Trade & Investment - Investment Development,JONES YARRELL LEADENHALL,1071244,46.64,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Publications,UK Trade & Investment - Defence and Security Organisation,JONES YARRELL LEADENHALL,1071247,32.47,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288208,56.7,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288224,37.9,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288226,8.6,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Rail Fares,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288228,37.9,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Rail Fares Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10288225,5.62,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Rail Fares Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288226,3.24,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Stationery,UK Trade & Investment - Chief Operating Officer,JONES YARRELL LEADENHALL,1071249,46.64,,E3 3JH,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Stationery,UK Trade & Investment - Trade Development,WISEMAN STATIONERY SUPPLIES LTD,1071389,266.33,,G75 9DE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Stationery,UK Trade & Investment - Trade Development,WISEMAN STATIONERY SUPPLIES LTD,1071389,38.3,,G75 9DE,EXT,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Subsistence Payments,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288208,21,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288223,22.1,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Subsistence Payments Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10288225,11.32,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Subsistence Payments Overseas,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288226,39.63,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288208,6.4,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288223,38,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Taxis,UK Trade & Investment - Strategic Trade,"Personal Expense, Name Witheld",10288224,17,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/5/2012,Taxis Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10288225,25.87,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/6/2012,Catering Services,UK Trade & Investment - Marketing & Communications,COMPASS CONTRACT SERVICES (UK) LTD T/A EUREST SERVICES,1071534,116.1,,B45 9PZ,SME,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/6/2012,Entertaining Overseas,UK Trade & Investment - Defence and Security Organisation,"Personal Expense, Name Witheld",10288250,552.78,,SW1H 0ET,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/6/2012,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1071203,572.51,,B37 7YE,,,,Administration
"Department for Business, Innovation and Skills",UK Trade and Investment Administration,12/6/2012,Hire of Agency Staff (Clerical/Secretariat/Other),UK Trade & Investment - Trade Development,ADECCO UK LTD,1071204,388.58,,B37 7YE,,,,Administration