Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),Total Pay (�),Profession,Notes,Valid?
PB1,Frances Done,SCS3,Chair,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Non-executive chair of the Departmental Management Board, reporting to the Secretary of State. Responsible for the reviewing of the Youth Justice Board's strategic direction.",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 7300,frances.done@yjb.gov.uk,XX,0,0.6,85000,89999,,Planning,This role is currently on a fixed-term contract that runs until 31/03/2014.,1
PB2,Alan Billings,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.23,15000,19999,,Planning,This role is currently on a fixed-term contract.,1
PB3,Charles Clark,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.14,5000,9999,,Planning,This role is currently on a fixed-term contract.,1
PB4,Jennifer Izekor,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.14,5000,9999,,Planning,This role is currently on a fixed-term contract.,1
PB5,Rosanna O'Connor,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.14,5000,9999,,Planning,This role is currently on a fixed-term contract.,1
PB6,Bob Reitemeier,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.23,15000,19999,,Planning,This role is currently on a fixed-term contract.,1
PB7,Graham Robb,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.28,15000,19999,,Planning,This role is currently on a fixed-term contract.,1
PB8,Angela Sarkis,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.14,5000,9999,,Planning,This role is currently on a fixed-term contract.,1
PB9,David Simpson,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.14,5000,9999,,Planning,This role is currently on a fixed-term contract.,1
PB10,John Wrangham,SCS2,Board Member,"Whilst for programming reasons the 'grade' of this individual is shown as 'SCS', in fact they are a public appointee and not a civil servant. Board Members are appointed by the Secretary of State and shall be persons who have extensive experience of the youth justice system.�Their role is described in the Crime and Disorder Act�1998.�",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB1,0,0.18,10000,14999,,Planning,This role is currently on a fixed-term contract.,1
PB11,John Drew,SCS2,Chief Executive,The Chief Executive takes operational responsibility for implementing the Youth Justice Board�s decisions and strategy while managing the NDPB and accounting for its funds.,Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8011,john.drew@yjb.gov.uk,PB1,0,1,135000,139999,,Operational Delivery,This role is currently on a fixed-term contract that runs until 31/12/2011.,1
PB12,N/D,SCS1,Director of Performance,"To lead the implementation of YJB strategy in the English regions and Wales, leading relevant teams and driving improvements in performance on end to end case management.",Ministry of Justice,Youth Justice Board,Performance,0203 372 8000,enquiries@yjb.gov.uk,PB11,2573989,1,N/D,,,Operational Delivery,,1
PB13,N/D,SCS1,Director of Corporate Services,"To lead the finance, human resources, communications, secretariat, internal IT, and corporate delivery functions within YJB. To oversee the development and delivery of the corporate and business plans and to ensure that within the organisation there is a focus on customer service, performance improvement and joined up working.",Ministry of Justice,Youth Justice Board,Corporate Services,0203 372 8000,enquiries@yjb.gov.uk,PB11,2060098,1,N/D,,,Operational Delivery,This role is currently occupied by an employee on temporary promotion.,1
PB14,N/D,SCS1,Director of Secure Accommodation,To lead the YJB�s work in relation to the secure estate through the development of commissioning strategies and the placement of young people in custody.,Ministry of Justice,Youth Justice Board,Secure Accommodation,0203 372 8000,enquiries@yjb.gov.uk,PB11,2959767,1,N/D,,,Operational Delivery,,1
PB15,N/D,SCS1,Director of Strategy,"To lead development of the overall strategy for the YJB, ensuring that it is informed by data analysis and evidence. As a member of the senior management team, to share corporate ownership for the delivery of YJB strategy and to contribute to the development of the YJB.",Ministry of Justice,Youth Justice Board,Strategy,0203 372 8000,enquiries@yjb.gov.uk,PB11,1723743,1,N/D,,,Operational Delivery,This role is currently occupied by an employee on temporary promotion.,1
PB16,Eliminated,SCS1,Director of Communications,The key accountability of the Director of Communications is for maintaining and raising the percentage of people expressing confidence in the youth justice system.,Ministry of Justice,Youth Justice Board,Corporate Services,N/A,N/A,PB11,0,1,0,0,,Communications,Post eliminated on 30th September 2010. The Communications directorate was absorbed into Corporate Services on 30th November 2010.,1
PB17,Eliminated,SCS1,Chief Information Officer,"To provide leadership to the ICT team, which includes permanent and contracted staff, that support business as usual and special projects. The CIO will also manage both infrastructure and developments teams internally and externally to deliver a a robust technology platform that supports the organisational objectives.",Ministry of Justice,Youth Justice Board,Corporate Services,N/A,N/A,PB11,0,1,0,0,,Information Technology,Post eliminated on 31st December 2010. The ICT directorate was absorbed into Corporate Services on 1st January 2011.,1
