Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,13/06/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",248107,15636.4,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,248107,4.17E+11,15636.4,STANDARD,13/06/2019,1,0,15636.4,15636.4,Accrual,Accrual,NONRECLAIM,0,15636.4,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/06/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",256384,13325.18,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,6.1511E+11,256384,4.17E+11,13325.18,STANDARD,13/06/2019,1,0,13325.18,13325.18,Accrual,Accrual,NONRECLAIM,0,13325.18,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",271394,4.1,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS140893,271394,,67.3,EXPENSE REPORT,14/06/2019,1,,4.1,4.1,Item,Item,NONRECLAIM,,4.1,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2019,R & D Subsistence UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",271394,4.7,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS140893,271394,,67.3,EXPENSE REPORT,14/06/2019,1,,4.7,4.7,Item,Item,NONRECLAIM,,4.7,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146291,R & D Subsistence UK,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",271394,4.95,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS140893,271394,,67.3,EXPENSE REPORT,14/06/2019,1,,4.95,4.95,Item,Item,NONRECLAIM,,4.95,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146300,R & D Other Travel,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,14/06/2019,R & D Mileage Allowance UK,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",271394,53.55,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS140893,271394,,67.3,EXPENSE REPORT,14/06/2019,1,,53.55,53.55,Item,Item,NONRECLAIM,,53.55,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146302,R & D Mileage Allowance UK,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,282863,-135000,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3241,282863,4.17E+11,135000,STANDARD,18/06/2019,2,,-135000,-135000,Accrual,Accrual,NONRECLAIM,,-135000,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11116,UK Space Gateway,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,282863,270000,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3241,282863,4.17E+11,135000,STANDARD,18/06/2019,1,0,270000,270000,Accrual,Accrual,NONRECLAIM,0,270000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11116,UK Space Gateway,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,287839,77148.48,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070020890,287839,4.17E+11,92578.18,STANDARD,13/06/2019,1,15429.7,77148.48,92578.18,Accrual,Accrual,,15429.7,77148.48,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D Professional Subscriptions,UK Space Agency - UK Space Agency,THE REMOTE SENSING AND PHOTOGRAMMETRY SOCIETY (RSPSOC),292898,410,,NG7 2RD,VENDOR,,,,,NG7 2RD,VENDOR,,200003933,THE REMOTE SENSING AND PHOTOGRAMMETRY SOCIETY (RSPSOC),VENDOR,NOTTINGHAM,NG7 2RD,,6232,292898,4.17E+11,410,STANDARD,12/06/2019,1,0,410,410,Accrual,Accrual,NONRECLAIM,0,410,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59146092,R & D Professional Subscriptions,110511,National Programmes,11096,EO and climate,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D Coference and Exhibition Services,UK Space Agency - UK Space Agency,Nikal FM Srl,292978,3481.4,,44,VENDOR,,,,,44,VENDOR,,200011165,Nikal FM Srl,VENDOR,Frascati,44,,32/2.001,292978,4.17E+11,4000,STANDARD,12/06/2019,1,0,3481.3972,3481.3972,Accrual,Accrual,NONRECLAIM,0,3481.3972,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,59146133,R & D Coference and Exhibition Services,110511,National Programmes,11096,EO and climate,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D External Training,UK Space Agency - UK Space Agency,INDUSTRY AND PARLIAMENT TRUST,293428,-199,,SW1A 2EL,VENDOR,,,,,SW1A 2EL,VENDOR,,200008940,INDUSTRY AND PARLIAMENT TRUST,VENDOR,LONDON,SW1A 2EL,,4818,293428,4.17E+11,199,STANDARD,12/06/2019,2,,-199,-199,Accrual,Accrual,NONRECLAIM,,-199,,NON RECOVERABLE,,,1100,UK Space Agency,110005,UKSA - Commercial Space,59146070,R & D External Training,110511,National Programmes,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D External Training,UK Space Agency - UK Space Agency,INDUSTRY AND PARLIAMENT TRUST,293428,398,,SW1A 2EL,VENDOR,,,,,SW1A 2EL,VENDOR,,200008940,INDUSTRY AND PARLIAMENT TRUST,VENDOR,LONDON,SW1A 2EL,,4818,293428,4.17E+11,199,STANDARD,12/06/2019,1,0,398,398,Accrual,Accrual,NONRECLAIM,0,398,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59146070,R & D External Training,110511,National Programmes,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/06/2019,R & D Coference and Exhibition Services,UK Space Agency - UK Space Agency,Genius GMBH,295363,398.72,,64295,VENDOR,,,,,64295,VENDOR,,200017646,Genius GMBH,VENDOR,Darmstadt,64295,,INV1000,295363,4.17E+11,440,STANDARD,26/06/2019,1,0,398.724964,398.724964,Accrual,Accrual,NONRECLAIM,0,398.724964,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146133,R & D Coference and Exhibition Services,110511,National Programmes,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/06/2019,R & D Coference and Exhibition Services,UK Space Agency - UK Space Agency,Genius GMBH,295364,368.97,,64295,VENDOR,,,,,64295,VENDOR,,200017646,Genius GMBH,VENDOR,Darmstadt,64295,,INV1001,295364,4.17E+11,440,STANDARD,26/06/2019,1,0,368.971812,368.971812,Accrual,Accrual,NONRECLAIM,0,368.971812,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146133,R & D Coference and Exhibition Services,110511,National Programmes,11154,Technical Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/06/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,295402,2529.96,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2073342,295402,4.17E+11,2529.96,STANDARD,04/06/2019,1,421.66,2529.96,2951.62,Accrual,Accrual,NONRECLAIM,421.66,2108.3,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/06/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,295404,2961.3,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2073765,295404,4.17E+11,2961.3,STANDARD,20/06/2019,1,493.55,2961.3,3454.85,Accrual,Accrual,NONRECLAIM,493.55,2467.75,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,Kellogg Brown & Root Ltd,295630,-569.6,,KT22 7NL,VENDOR,,,,GB467026150,KT22 7NL,VENDOR,GB467026150,200009038,Kellogg Brown & Root Ltd,VENDOR,Leatherhead,KT22 7NL,GB467026150,180319/G379/5173,295630,4.17E+11,683.52,STANDARD,12/06/2019,2,,-569.6,-569.6,Accrual,Accrual,,,-569.6,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110001,Programmes,59146071,R & D Training and Development Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,Kellogg Brown & Root Ltd,295630,83.77,,KT22 7NL,VENDOR,,,,GB467026150,KT22 7NL,VENDOR,GB467026150,200009038,Kellogg Brown & Root Ltd,VENDOR,Leatherhead,KT22 7NL,GB467026150,180319/G379/5173,295630,4.17E+11,683.52,STANDARD,12/06/2019,1,16.76,83.77,100.53,Accrual,Accrual,,16.76,83.77,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146071,R & D Training and Development Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/06/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,Kellogg Brown & Root Ltd,295630,1055.43,,KT22 7NL,VENDOR,,,,GB467026150,KT22 7NL,VENDOR,GB467026150,200009038,Kellogg Brown & Root Ltd,VENDOR,Leatherhead,KT22 7NL,GB467026150,180319/G379/5173,295630,4.17E+11,683.52,STANDARD,12/06/2019,1,97.16,1055.43,1152.59,Accrual,Accrual,,97.16,1055.43,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146071,R & D Training and Development Expenditure,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,21/06/2019,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,295658,204210,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,34008874,295658,4.17E+11,245052,STANDARD,21/06/2019,1,40842,204210,245052,Accrual,Accrual,,40842,204210,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,11/06/2019,R & D Other Professional Services,UKSA - UKSA,LONDON ECONOMICS LTD,295775,15970,,WC2R 1LA,VENDOR,,,,769529863,WC2R 1LA,VENDOR,769529863,215003971,LONDON ECONOMICS LTD,VENDOR,LONDON2,WC2R 1LA,769529863,22746,295775,4.17E+11,19164,STANDARD,11/06/2019,1,3194,15970,19164,Accrual,Accrual,,3194,15970,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes,11153,CMIN19 Business Case,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,11/06/2019,R & D Other Professional Services,UKSA - UKSA,LONDON ECONOMICS LTD,295784,17966,,WC2R 1LA,VENDOR,,,,769529863,WC2R 1LA,VENDOR,769529863,215003971,LONDON ECONOMICS LTD,VENDOR,LONDON2,WC2R 1LA,769529863,22747,295784,4.17E+11,21559.2,STANDARD,11/06/2019,1,3593.2,17966,21559.2,Accrual,Accrual,,3593.2,17966,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes,11153,CMIN19 Business Case,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,03/06/2019,R & D Project Management Costs,UK Space Agency - UK Space Agency,CCB Group Ltd,295812,-110,,CV11 6TT,VENDOR,,,,,CV11 6TT,VENDOR,,200017504,CCB Group Ltd,VENDOR,Nuneaton,CV11 6TT,,(NO35/18-19)29.04.19EFAK,295812,4.17E+11,116.5,STANDARD,03/06/2019,2,,-110,-110,Accrual,Accrual,NONRECLAIM,,-110,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146095,R & D Project Management Costs,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/06/2019,R & D Project Management Costs,UK Space Agency - UK Space Agency,CCB Group Ltd,295812,226.5,,CV11 6TT,VENDOR,,,,,CV11 6TT,VENDOR,,200017504,CCB Group Ltd,VENDOR,Nuneaton,CV11 6TT,,(NO35/18-19)29.04.19EFAK,295812,4.17E+11,116.5,STANDARD,03/06/2019,1,0,226.5,226.5,Accrual,Accrual,NONRECLAIM,0,226.5,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146095,R & D Project Management Costs,110601,UKSA - Global Challenges Research Fund,11112,IPP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/06/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,295892,-90,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,C98717M,295892,4.17E+11,108,STANDARD,03/06/2019,2,,-90,-90,Accrual,Accrual,NONRECLAIM,,-90,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes,11106,Exploration Science development and exploitation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/06/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,295892,198,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,C98717M,295892,4.17E+11,108,STANDARD,03/06/2019,1,18,198,216,Accrual,Accrual,NONRECLAIM,18,180,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes,11106,Exploration Science development and exploitation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,295895,-6887.49,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3334,295895,4.17E+11,8264.99,STANDARD,26/06/2019,2,,-6887.49,-6887.49,Accrual,Accrual,NONRECLAIM,,-6887.49,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,295895,15152.48,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3334,295895,4.17E+11,8264.99,STANDARD,26/06/2019,1,1377.5,15152.48,16529.98,Accrual,Accrual,NONRECLAIM,1377.5,13774.98,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11054,Space for Smarter Government Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,295963,-79203.72,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070021156,295963,4.17E+11,169730.94,STANDARD,04/06/2019,2,,-79203.72,-79203.72,Accrual,Accrual,NONRECLAIM,,-79203.72,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/06/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,295963,122208.71,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070021156,295963,4.17E+11,169730.94,STANDARD,04/06/2019,1,20368.12,122208.71,142576.83,Accrual,Accrual,NONRECLAIM,20368.12,101840.59,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110591,UKSA - Programme Support,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency