Web link,URN,LAESTAB,School name,Ofsted phase,Type of education,School open date,Admissions policy,Sixth form,Designated religious character,Religious ethos,Faith grouping,Ofsted region,Region,Local authority,Parliamentary constituency,Multi-academy trust UID,Multi-academy trust name,Academy sponsor UID,Academy sponsor name,Postcode,The income deprivation affecting children index (IDACI) quintile,Total number of pupils,Inspection number,Inspection type,Inspection type grouping,Event type grouping,Inspection start date,Inspection end date,Publication date,Did the latest section 8 inspection of a good or outstanding school convert to a full inspection?,Outcomes for section 8 inspections,Overall effectiveness,Category of concern,Quality of education,Behaviour and attitudes,Personal development,Effectiveness of leadership and management,Safeguarding is effective?,Early years provision (where applicable),Sixth form provision (where applicable),Previous full inspection number,Previous inspection start date,Previous inspection end date,Previous publication date,Does the previous full inspection relate to the URN of the current school?,URN at time of previous full inspection,LAESTAB at time of previous full inspection,School name at time of previous full inspection,School type at time of previous full inspection,Previous full inspection overall effectiveness,Previous category of concern,Previous quality of education,Previous behaviour and attitudes,Previous personal development,Previous effectiveness of leadership and management,Previous safeguarding is effective?,Previous early years provision (where applicable),Previous sixth form provision (where applicable)
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138852,138852,3364601,S.Peter's Collegiate Church of England School,Secondary,Academy Converter,01/10/2012,Non-selective,Has a sixth form,Church of England,Does not apply,Christian,West Midlands,West Midlands,Wolverhampton,Wolverhampton South West,17500,THREE SPIRES TRUST,17501,Three Spires Trust,WV3 9DU,4,1291,10160558,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,24/09/2020,24/09/2020,21/10/2020,,,9,,9,9,9,9,Not met,9,9,10038708,05/07/2017,06/07/2017,11/09/2017,Yes,138852,3364601,St.Peter's Collegiate Church of England School,Academy Converter,2,,9,9,9,2,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/132232,132232,3337018,The Orchard School,Special,Community Special School,01/09/2000,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Sandwell,Warley,NULL,NULL,NULL,NULL,B68 8LD,5,144,10160559,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,29/09/2020,29/09/2020,11/11/2020,,,9,,9,9,9,9,Not met,9,9,ITS431582,11/06/2014,12/06/2014,03/07/2014,Yes,132232,3337018,The Orchard School,Community Special School,1,,9,9,9,1,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107428,107428,3804610,The Holy Family Catholic School,Secondary,Voluntary Aided School,NULL,Non-selective,Has a sixth form,Roman Catholic,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Bradford,Keighley,NULL,NULL,NULL,NULL,BD20 6LH,4,909,10167478,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,09/10/2020,09/10/2020,19/11/2020,,,9,,9,9,9,9,Not met,9,9,10087508,01/05/2019,02/05/2019,18/06/2019,Yes,107428,3804610,The Holy Family Catholic School,Voluntary Aided School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/110820,110820,8733074,Eynesbury CofE C Primary School,Primary,Voluntary Controlled School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,East of England,East of England,Cambridgeshire,Huntingdon,NULL,NULL,NULL,NULL,PE19 2TD,2,190,10165048,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,20/10/2020,20/10/2020,25/11/2020,,,9,,9,9,9,9,Met,9,9,10046084,05/06/2018,06/06/2018,03/07/2018,Yes,110820,8733074,Eynesbury CofE C Primary School,Voluntary Controlled School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136108,136108,8876907,The Victory Academy,Secondary,Academy Sponsor Led,01/09/2010,Non-selective,Has a sixth form,None,None,Non-faith,South East,South East,Medway,Chatham and Aylesford,5049,The Thinking Schools Academy Trust,5039,The Thinking Schools Academy Trust,ME4 5JB,5,1097,10170536,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/11/2020,10/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10032903,26/09/2017,27/09/2017,20/10/2017,Yes,136108,8876907,The Victory Academy,Academy Sponsor Led,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137457,137457,9294424,Cramlington Learning Village,Secondary,Academy Converter,01/09/2011,Non-selective,Has a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Northumberland,Blyth Valley,NULL,NULL,NULL,NULL,NE23 6BN,3,2058,10169458,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,11/11/2020,11/11/2020,17/01/2021,,,9,,9,9,9,9,Met,9,9,10025824,01/02/2017,02/02/2017,23/02/2017,Yes,137457,9294424,Cramlington Learning Village,Academy Converter,2,,9,9,9,2,Yes,9,2
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/107150,107150,3735200,Clifford All Saints CofE Primary School,Primary,Voluntary Aided School,NULL,Not applicable,Does not have a sixth form,Church of England,Does not apply,Christian,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Sheffield,Sheffield Central,NULL,NULL,NULL,NULL,S11 8YU,3,165,10166031,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,17/11/2020,17/11/2020,13/01/2021,,,9,,9,9,9,9,Not met,9,9,10110529,01/10/2019,02/10/2019,04/11/2019,Yes,107150,3735200,Clifford All Saints CofE Primary School,Voluntary Aided School,2,,2,2,2,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142896,142896,3174002,Atam Academy,Secondary,Free School,05/09/2016,Unknown,Has a sixth form,Sikh,None,Other faith,London,London,Redbridge,Ilford South,15763,The Khalsa Academies Trust Limited,NULL,NULL,RM6 4XX,3,647,10170891,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,19/11/2020,19/11/2020,04/03/2021,,,9,,9,9,9,9,Not met,9,9,10088856,15/05/2019,16/05/2019,23/06/2019,Yes,142896,3174002,Atam Academy,Free School,1,,9,9,9,1,Yes,1,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/142485,142485,9284018,Northampton International Academy,Secondary,Free School,01/09/2016,Unknown,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,West Northamptonshire,Northampton South,3033,EAST MIDLANDS ACADEMY TRUST,3032,East Midlands Academy Trust (EMAT),NN1 1AA,4,1821,10172648,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,04/12/2020,04/12/2020,04/02/2021,,,9,,9,9,9,9,Not met,9,9,10087323,09/07/2019,10/07/2019,28/07/2019,Yes,142485,9284018,Northampton International Academy,Free School,2,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/101361,101361,3025404,St Michael's Catholic Grammar School,Secondary,Voluntary Aided School,NULL,Selective,Has a sixth form,Roman Catholic,Does not apply,Christian,London,London,Barnet,Finchley and Golders Green,NULL,NULL,NULL,NULL,N12 7NJ,3,811,10171831,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,10/12/2020,10/12/2020,25/01/2021,,,9,,9,9,9,9,Met,9,9,ITS307666,13/02/2008,13/02/2008,11/03/2008,Yes,101361,3025404,St Michael's Catholic Grammar School,Voluntary Aided School,1,,9,9,9,1,9,9,1
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/124498,124498,8617005,Portland School and Specialist College,Special,Foundation Special School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Stoke-on-Trent,Stone,NULL,NULL,NULL,NULL,ST11 9JG,5,118,10172717,S8 No Formal Designation Visit,S8 No Formal Designation Visit,Schools - S8,26/01/2021,26/01/2021,25/02/2021,,,9,,9,9,9,9,Met,9,9,ITS402261,01/05/2013,02/05/2013,24/05/2013,Yes,124498,8617005,Portland School and Specialist College,Foundation School,2,,9,9,9,2,9,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140545,140545,9262054,Ditchingham Church of England Primary Academy,Primary,Academy Sponsor Led,01/02/2014,Not applicable,Does not have a sixth form,Church of England,None,Christian,East of England,East of England,Norfolk,South Norfolk,2918,The Diocese of Norwich Education and Academies Trust,2917,The Diocese of Norwich Education and Academies Trust,NR35 2RE,3,103,10173447,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,11/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10058687,06/02/2019,07/02/2019,05/03/2019,Yes,140545,9262054,Ditchingham Church of England Primary Academy,Academy Sponsor Led,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106757,106757,3712196,Carcroft Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Doncaster,Doncaster North,NULL,NULL,NULL,NULL,DN6 8DR,5,306,10172951,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,22/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10052876,12/12/2018,13/12/2018,14/01/2019,Yes,106757,3712196,Carcroft Primary School,Community School,3,,9,9,9,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136958,136958,9254049,Caistor Yarborough Academy,Secondary,Academy Converter,01/08/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,Lincolnshire,Gainsborough,NULL,NULL,NULL,NULL,LN7 6QZ,3,403,10173293,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110049,19/11/2019,20/11/2019,27/04/2020,Yes,136958,9254049,Caistor Yarborough Academy,Academy Converter,3,,3,2,2,2,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103240,103240,3302149,Paget Primary School,Primary,Community School,NULL,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Erdington",NULL,NULL,NULL,NULL,B24 0JP,5,393,10172888,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111663,19/11/2019,20/11/2019,05/01/2020,Yes,103240,3302149,Paget Primary School,Community School,3,,3,2,2,3,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/121901,121901,9282144,Meadowside Primary School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,East Midlands,East Midlands,North Northamptonshire,Kettering,NULL,NULL,NULL,NULL,NN15 5QY,3,351,10173141,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10047987,12/06/2018,13/06/2018,09/07/2018,Yes,121901,9282144,Meadowside Primary School,Community School,3,,9,9,9,2,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/135662,135662,8846905,The Hereford Academy,Secondary,Academy Sponsor Led,01/09/2008,Non-selective,Has a sixth form,Christian,None,Christian,West Midlands,West Midlands,Herefordshire,Hereford and South Herefordshire,2326,DIOCESE OF HEREFORD MULTI ACADEMY TRUST,16479,The Bishop Anthony Educational Trust,HR2 7NG,4,538,10173247,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10067156,20/11/2018,21/11/2018,16/01/2019,Yes,135662,8846905,The Hereford Academy,Academy Sponsor Led,4,SM,9,9,9,4,No,9,4
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/137467,137467,8862233,Lynsted and Norton Primary School,Primary,Academy Converter,01/09/2011,Not applicable,Not applicable,Does not apply,Does not apply,Non-faith,South East,South East,Kent,Sittingbourne and Sheppey,16746,OUR COMMUNITY MULTI ACADEMY TRUST,NULL,NULL,ME9 0RL,3,58,10173314,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,11/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10053274,25/09/2018,26/09/2018,29/10/2018,Yes,137467,8862233,Lynsted and Norton Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136894,136894,9334455,Preston School Academy,Secondary,Academy Converter,01/07/2011,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,South West,South West,Somerset,Yeovil,NULL,NULL,NULL,NULL,BA21 3JD,2,909,10173291,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088401,25/06/2019,26/06/2019,14/07/2019,Yes,136894,9334455,Preston School Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/139852,139852,3944037,Farringdon Community Academy,Secondary,Academy Converter,01/07/2013,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",North East,Sunderland,Houghton and Sunderland South,2440,Brighter Academy Trust,NULL,NULL,SR3 3EL,5,718,10173410,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,16/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087567,03/04/2019,04/04/2019,08/05/2019,Yes,139852,3944037,Farringdon Community Academy,Academy Converter,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/138793,138793,9262027,Great Yarmouth Primary Academy,Primary,Academy Sponsor Led,01/09/2012,Not applicable,Not applicable,Does not apply,None,Non-faith,East of England,East of England,Norfolk,Great Yarmouth,3531,Inspiration Trust,3530,Inspiration Trust,NR30 3DT,5,396,10173362,Schools into Special Measures Visit 3,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10078217,28/11/2018,29/11/2018,27/02/2019,Yes,138793,9262027,Great Yarmouth Primary Academy,Academy Sponsor Led,4,SM,9,9,9,4,Yes,3,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140838,140838,9082036,Liskeard Hillfort Primary School,Primary,Academy Sponsor Led,01/06/2014,Not applicable,Does not have a sixth form,Does not apply,None,Non-faith,South West,South West,Cornwall,South East Cornwall,5119,Truro & Penwith Academy Trust,5120,Truro & Penwith Academy Trust,PL14 6HZ,4,384,10173470,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10111483,17/10/2019,18/10/2019,14/11/2019,Yes,140838,9082036,Liskeard Hillfort Primary School,Academy Sponsor Led,3,,3,2,2,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/136576,136576,3114003,The Brittons Academy,Secondary,Academy Converter,01/04/2011,Non-selective,Does not have a sixth form,None,Does not apply,Non-faith,London,London,Havering,Dagenham and Rainham,16251,Empower Learning Academy Trust,16407,Empower Learning Academy Trust,RM13 7BB,4,669,10173280,Schools with Serious Weaknesses Visit 1,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,11/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10107644,03/07/2019,04/07/2019,03/11/2019,Yes,136576,3114003,The Brittons Academy,Academy Converter,4,SWK,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/102378,102378,3122018,Field End Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Hillingdon,Uxbridge and South Ruislip,NULL,NULL,NULL,NULL,HA4 9PQ,2,401,10172882,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10041965,17/04/2018,18/04/2018,14/05/2018,Yes,102378,3122018,Field End Junior School,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/100742,100742,2094249,Conisborough College,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,London,London,Lewisham,Lewisham East,NULL,NULL,NULL,NULL,SE6 2SE,5,862,10172875,Requires Improvement monitoring Visit 2,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10052807,15/05/2018,16/05/2018,19/06/2018,Yes,100742,2094249,Conisborough College,Community School,3,,9,9,9,3,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/140597,140597,3533508,Werneth Primary School,Primary,Academy Converter,01/02/2014,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,North West,North West,Oldham,Oldham West and Royton,16782,The Pinnacle Learning Trust,17274,The Pinnacle Learning Trust,OL8 4BL,5,423,10173452,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087867,08/05/2019,09/05/2019,09/06/2019,Yes,140597,3533508,Werneth Primary School,Academy Converter,3,,9,9,9,3,Yes,2,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/104833,104833,3424713,St Augustine of Canterbury Catholic High School,Secondary,Voluntary Aided School,11/10/1991,Non-selective,Does not have a sixth form,Roman Catholic,Does not apply,Christian,North West,North West,St Helens,St Helens North,NULL,NULL,NULL,NULL,WA11 9BB,5,557,10172922,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10045117,07/02/2018,08/02/2018,27/03/2018,Yes,104833,3424713,St Augustine of Canterbury Catholic High School,Voluntary Aided School,4,SM,9,9,9,4,Yes,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/144487,144487,8924008,Park Vale Academy,Secondary,Academy Sponsor Led,01/09/2016,Non-selective,Has a sixth form,None,None,Non-faith,East Midlands,East Midlands,Nottingham,Nottingham North,4338,Redhill Academy Trust,5015,Redhill Academy Trust,NG5 9AZ,5,840,10173558,Schools with Serious Weaknesses Visit 2,Schools with Serious Weaknesses Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10087334,08/05/2019,09/05/2019,16/10/2019,Yes,144487,8924008,Park Vale Academy,Academy Sponsor Led,4,SWK,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/133545,133545,2054320,William Morris Sixth Form,Secondary,Community School,01/01/2002,Not applicable,Has a sixth form,Does not apply,Does not apply,Non-faith,London,London,Hammersmith and Fulham,Hammersmith,NULL,NULL,NULL,NULL,W6 8RB,NULL,727,10173215,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,23/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10088880,24/04/2019,25/04/2019,19/05/2019,Yes,133545,2054320,William Morris Sixth Form,Community School,3,,9,9,9,3,Yes,9,3
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/103500,103500,3304188,Turves Green Boys' School,Secondary,Community School,NULL,Non-selective,Does not have a sixth form,Does not apply,Does not apply,Non-faith,West Midlands,West Midlands,Birmingham,"Birmingham, Northfield",NULL,NULL,NULL,NULL,B31 4BS,5,606,10172893,Schools into Special Measures Visit 2,Schools into Special Measures Visit,Schools - S8,27/01/2021,28/01/2021,25/02/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10109397,04/06/2019,05/06/2019,10/09/2019,Yes,103500,3304188,Turves Green Boys' School,Community School,4,SM,9,9,9,4,No,9,9
http://www.ofsted.gov.uk/inspection-reports/find-inspection-report/provider/ELS/106896,106896,3722095,Anston Park Junior School,Primary,Community School,NULL,Not applicable,Does not have a sixth form,Does not apply,Does not apply,Non-faith,"North East, Yorkshire and the Humber",Yorkshire and the Humber,Rotherham,Rother Valley,NULL,NULL,NULL,NULL,S25 2QZ,4,254,10172954,Requires Improvement monitoring Visit 1,Requires Improvement monitoring Visit,Schools - S8,27/01/2021,28/01/2021,10/03/2021,,Leaders and those responsible for governance are taking effective action to provide education in the current circumstances,9,,9,9,9,9,9,9,9,10110607,18/09/2019,19/09/2019,14/10/2019,Yes,106896,3722095,Anston Park Junior School,Community School,3,,3,2,2,3,Yes,9,9