Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,11/02/2015,Rent,Business Services,BNP Paribas Real Estate,21000/2824,"121,200.00",Quarterly payment for Taunton Premises April 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,11/02/2015,Accommodation Management Services,Business Services,BNP Paribas Real Estate,21000/2824,"3,591.10",Quarterly payment for Taunton Premises April 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,02/03/2015,Contract computer services,Business Services,Fujitsu Services Ltd,204086,"43,966.63",Feb 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,03/03/2015,Contract computer services,Business Services,Fujitsu Services Ltd,204411,"105,836.41",CHA000184 AR2015 MS01 Development ,,Large,,CHA000184,Administration
Charity Commission,Charity Commission,06/03/2015,Furniture and Fittings,Business Services,Triumph Furniture LTD,INV2070962,"29,756.81",Lockers and Desks ,,Large,,STDW0417,Administration
Charity Commission,Charity Commission,13/03/2015,Contract Legal Services,Legal Services,Pinsent Masons LLP,6123926,"28,315.14",Contracted Legal Services,,Large,,,Administration
Charity Commission,Charity Commission,13/03/2015,Contract Legal Services,Legal Services,Pinsent Masons LLP,6123931,"42,495.80",Contracted Legal Services,,Large,,,Administration
Charity Commission,Charity Commission,13/03/2015,Rates,Business Services,Taunton Deane Borough Council,8000247309,"258,825.00",Yearly payment for Taunton premises. Apr 15 to Mar 16,,Large,,,Administration
Charity Commission,Charity Commission,16/03/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,101835,"44,438.54","Feb15 - Hotel, Train & Flight",,SME,,,Administration
Charity Commission,Charity Commission,23/03/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10033786,"33,519.55",x7 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,23/03/2015,Contract Legal Services,Legal Services,Crowe Clark Whitehill,I008147836,"51,980.40",Contracted Legal Services,,Large,,,Administration
Charity Commission,Charity Commission,26/03/2015,Contract computer services,Business Services,Fujitsu Services Ltd,206126,"110,191.16",Mar 15 Support charges,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2015,Rent,Business Services,PEEL PORTS LAND & PROPERTY,289644,"114,223.80",Quarterly payment for Liverpool Premises April 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2015,Accommodation Management Services,Business Services,PEEL PORTS LAND & PROPERTY,289644,"28,699.40",Quarterly payment for Liverpool Premises April 15 to June 15,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2015,Rent,Business Services,PEEL PORTS LAND & PROPERTY,390496,"-65,091.92",Credit for Liverpool Premises May 5th 2015 to June 30th 2015,,Large,,,Administration
Charity Commission,Charity Commission,31/03/2015,Accommodation Management Services,Business Services,PEEL PORTS LAND & PROPERTY,390496,"-16,354.73",Credit for Liverpool Premises May 5th 2015 to June 30th 2015,,Large,,,Administration
