Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243204,Contingent Labour,Agency Staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243205,Contingent Labour,Agency Staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243268,Contingent Labour,Agency Staff,NW1 2AF,"2,393.86",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243269,Contingent Labour,Agency Staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243270,Contingent Labour,Agency Staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243271,Contingent Labour,Agency Staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243274,Contingent Labour,Agency Staff,NW1 2AF,"2,992.32",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243299,Contingent Labour,Agency Staff,NW1 2AF,"2,174.58",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Agency Staff,Chief Finance Office,HAYS SPECIALIST RECRUITMENT LTD,,Large,,227170826,5106243300,Contingent Labour,Agency Staff,NW1 2AF,"3,215.64",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Chief Finance Office,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,79.92,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,28.2,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,27,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Decentralisation and Local Growth,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,14.4,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,120.14,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,200.28,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Housing & BSP,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,73.92,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,95.4,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,177.24,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,146.64,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,24.96,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Catering,Local Government & Public Services,BOUYGUES E&S FM UK LTD (CATERING),,Large,,,2100290091,Business Support,Consolidated Monthly catering January 19,SE1 7EU,118.44,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,BLACKPOOL BC,,,,,5000417229,,Rough Sleeping Initiative,FY1 1NA,"1,164.00",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,KINGS LYNN & WEST NORFOLK BC,,,,236417671,5000417226,,Rough Sleeping Initiative,PE30 1EX,"10,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,NORTH SOMERSET COUNCIL,,Large,,,5000417230,,Rough Sleeping Initiative,BS23 1UJ,"1,700.00",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,OADBY & WIGSTON BC (HSG),,,,239831878,5000417227,,Rough Sleeping Initiative,LE8 2DR,379,Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,TAMESIDE MBC,,,,212635875,5000417231,,Rough Sleeping Initiative,OL6 0GA,"10,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,Current (non AEF) Grants to Local Authorities,Housing & BSP,TOWER HAMLETS LB (HSG),,,,231315144,5000417228,,Flexible Homelessness Support Grant,E14 2BG,"500,000.00",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,HALL FOR CORNWALL,,Medium,,,7700003754,,ERDF grant payment,TR12LL,"87,661.20",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700003756,,ERDF grant payment,HU17 9BA,"11,911.24",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF BATH,,,,,7700003755,,ERDF grant payment,BA 7AY,"62,265.19",Yes
"Housing, Communities & Local Government",MHCLG,01/02/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106243320,"Furniture, Fixtures and Fittings",Specialist equipment for reasonable adj,EC1V 4JR,936.76,
"Housing, Communities & Local Government",MHCLG,01/02/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106243321,"Furniture, Fixtures and Fittings",Specialist equipment for reasonable adj,EC1V 4JR,902.88,
"Housing, Communities & Local Government",MHCLG,01/02/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106243340,"Furniture, Fixtures and Fittings",Specialist equipment for reasonable adj,EC1V 4JR,575.11,
"Housing, Communities & Local Government",MHCLG,01/02/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106243343,"Furniture, Fixtures and Fittings",Specialist equipment for reasonable adj,EC1V 4JR,415.2,
"Housing, Communities & Local Government",MHCLG,01/02/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106243345,"Furniture, Fixtures and Fittings",Specialist equipment for reasonable adj,EC1V 4JR,421.48,
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106243174,IT Managed / Outsourced Services,New DCS contract calls 18/19,BB9 5SR,657.88,
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106243221,IT Managed / Outsourced Services,New DCS contract calls 18/19,BB9 5SR,365.35,
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243347,IT Managed / Outsourced Services,"FY 18-19 storage charges ""S"" table",WA3 6GD,"40,780.36",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243350,IT Managed / Outsourced Services,"FY 18-19 storage charges ""S"" table",WA3 6GD,"41,578.16",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243351,IT Managed / Outsourced Services,"FY 18-19 ""M"" Table charges",WA3 6GD,"42,561.75",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243352,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"23,792.58",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243353,IT Managed / Outsourced Services,"FY 18-19 storage charges ""S"" table",WA3 6GD,"42,385.68",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243355,IT Managed / Outsourced Services,FY18/19 LOBA table charges,WA3 6GD,"18,388.87",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243356,IT Managed / Outsourced Services,FY18/19 PINS Horizon charges,WA3 6GD,"7,787.81",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243357,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"16,136.10",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243358,IT Managed / Outsourced Services,"FY 18-19 storage charges ""S"" table",WA3 6GD,"53,612.40",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243360,IT Managed / Outsourced Services,"FY 18-19 ""M"" Table charges",WA3 6GD,"42,139.65",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243362,IT Managed / Outsourced Services,FY18/19 LOBA table charges,WA3 6GD,"18,388.87",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243363,IT Managed / Outsourced Services,"FY 18-19 ""M"" Table charges",WA3 6GD,"40,650.30",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243364,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"3,196.07",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243365,IT Managed / Outsourced Services,"FY 18-19 storage charges ""S"" table",WA3 6GD,"54,168.95",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243366,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"20,530.80",
"Housing, Communities & Local Government",MHCLG,01/02/2019,IT - Service Contracts,Chief Finance Office,STATIONERY OFFICE LTD,,Large,,779375633,5106243310,IT Managed / Outsourced Services,EClaims project Development,NR3 1PD,"14,737.50",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Legal Fees,Chief Finance Office,HOGAN LOVELLS INTERNATIONAL LLP,,,,,5106243368,Legal,Legal Advice,EC1A 2FG,"40,391.76",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Office machinery consumables,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106243318,Office Supplies,HP Black Ink Cartridge 1992021,S9 1XU,69.29,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Office machinery consumables,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106243318,Office Supplies,HP Cyan Ink Cartridge 1992022,S9 1XU,75.89,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Office machinery consumables,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106243318,Office Supplies,HP Magenta Ink Cartridge 1992024,S9 1XU,75.88,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Office machinery consumables,Decentralisation and Local Growth,BANNER BUSINESS SUPPLIES LTD,,Large,,236638362,5106243318,Office Supplies,HP Yellow Ink Cartridge 1992023,S9 1XU,75.89,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106243331,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,-295,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106243333,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,-295,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106243335,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,-295,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106243336,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,-295,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106243338,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,-295,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Printing,Decentralisation and Local Growth,STATIONERY OFFICE LTD,,Large,,779375633,5106243339,Printing Services,Statutory Instruments Print: VAT,NR3 1PD,-295,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Steady State Service Provision,Housing & BSP,ATKINS LTD,,Large,,293650339,5106243280,Business Process Outsourcing Services,Accreditation Scheme Audit Contract,KT18 5BW,"2,880.00",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,AMEC,,Micro,,,5106243315,Development and Training,Civil Service Training,W1U 6PZ,899,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,AMEC,,Micro,,,5106243316,Development and Training,Civil Service Training,W1U 6PZ,899,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,AMEC,,Micro,,,5106243317,Development and Training,Civil Service Training,W1U 6PZ,899,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106243297,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106243298,Development and Training,Civil Service Training,E14 5GL,325,
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106243302,Development and Training,Civil Service Training,E14 5GL,"5,701.00",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,OXFORD BROOKES UNIVERSITY,,Large,,,5106243307,Development and Training,Civil Service Training,OX3 0BP,"1,980.00",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Chief Finance Office,OXFORD BROOKES UNIVERSITY,,Large,,,5106243337,Development and Training,Civil Service Training,OX3 0BP,"1,980.00",
"Housing, Communities & Local Government",MHCLG,01/02/2019,Training,Local Government & Public Services,KPMG LLP (CSL),,Large,,,5106243346,Development and Training,Civil Service Training,E14 5GL,-272,
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243348,Contingent Labour,Agency Staff,EC2N 3AQ,110.16,
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243348,Contingent Labour,Agency Staff,EC2N 3AQ,"1,662.98",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243377,Contingent Labour,Agency Staff,EC2N 3AQ,"1,636.18",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243383,Contingent Labour,Agency Staff,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243386,Contingent Labour,Agency Staff,EC2N 3AQ,"3,685.86",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243387,Contingent Labour,Agency Staff,EC2N 3AQ,"3,980.88",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243389,Contingent Labour,IT Modernisation Project costs,EC2N 3AQ,"2,454.30",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243390,Contingent Labour,Agency Staff,EC2N 3AQ,"2,278.99",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243390,Contingent Labour,Agency Staff,EC2N 3AQ,569.75,
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243391,Contingent Labour,Agency Staff,EC2N 3AQ,"4,114.80",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243393,Contingent Labour,Agency Staff,EC2N 3AQ,"2,089.04",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243395,Contingent Labour,Agency Staff,EC2N 3AQ,"7,560.72",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243397,Contingent Labour,Agency Staff,EC2N 3AQ,"1,134.10",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243399,Contingent Labour,Agency Staff,EC2N 3AQ,"3,118.38",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243401,Contingent Labour,Agency Staff,EC2N 3AQ,"6,615.60",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243403,Contingent Labour,Agency Staff,EC2N 3AQ,"2,217.35",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243406,Contingent Labour,Agency Staff,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243407,Contingent Labour,IT Modernisation Project costs,EC2N 3AQ,"3,151.56",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243409,Contingent Labour,Agency Staff,EC2N 3AQ,"3,165.24",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243410,Contingent Labour,Agency Staff,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243388,Contingent Labour,Agency Staff,EC2N 3AQ,"1,025.53",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243388,Contingent Labour,Agency Staff,EC2N 3AQ,97.8,
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243384,Contingent Labour,Agency Staff,EC2N 3AQ,"4,681.07",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243404,Contingent Labour,Agency Staff,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,04/02/2019,Current Grants to Non Profit Bodies,Local Government & Public Services,ANTISEMITISM POLICY TRUST,,Micro,,,2100290144,,Campaign to Combat Antisemitic Tropes,WC1N 3XX,"40,000.00",Yes
"Housing, Communities & Local Government",MHCLG,04/02/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NGAGE SOLUTIONS LTD,,Small,,,7700003758,,ERDF grant payment,HP14 4BF,"94,537.13",Yes
"Housing, Communities & Local Government",MHCLG,04/02/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NGAGE SOLUTIONS LTD,,Small,,,7700003758,,ERDF grant payment,HP14 4BF,"13,719.71",Yes
"Housing, Communities & Local Government",MHCLG,04/02/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TEESSIDE UNIVERSITY,,Large,,,7700003757,,ERDF grant payment,TS1 3BA,"38,482.74",Yes
"Housing, Communities & Local Government",MHCLG,04/02/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,OXFORD CONS SOCIAL INCLUSION LTD,,Micro,,735385184,5106243230,Research,Research - Indices of Deprivation,BN1 4GQ,"14,157.35",
"Housing, Communities & Local Government",MHCLG,04/02/2019,IT - Service Contracts,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106243396,Contingent Labour,IT Modernisation Project costs,EC2N 3AQ,"6,330.50",
"Housing, Communities & Local Government",MHCLG,04/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243217,IT Managed / Outsourced Services,FY18/19 PINS Horizon charges,WA3 6GD,"7,787.81",
"Housing, Communities & Local Government",MHCLG,04/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243392,IT Managed / Outsourced Services,FY18/19 PINS Horizon charges,WA3 6GD,"21,900.99",
"Housing, Communities & Local Government",MHCLG,04/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243394,IT Managed / Outsourced Services,FY18/19 LOBA table charges,WA3 6GD,"18,388.87",
"Housing, Communities & Local Government",MHCLG,04/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243398,IT Managed / Outsourced Services,"FY 18-19 ""M"" Table charges",WA3 6GD,"40,315.19",
"Housing, Communities & Local Government",MHCLG,04/02/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106243400,IT Managed / Outsourced Services,FY 18-19 DRP1 Table charges,WA3 6GD,"7,869.78",