MONTH,MAGS_RECEIPTS,MAGS_DISPOSALS,MAGS_OUTSTANDING,MAGS_CHARGE TO DISPOSAL,CROWN_RECEIPTS,CROWN_DISPOSALS,CROWN_OUTSTANDING,CIVIL_CLAIMS_RECEIVED,CIVIL_DEFENCES,SMALL_CLAIMS_WEEKS,PRIVATE_RECEIPTS,PRIVATE_DISPOSALS,PRIVATE_OUTSTANDING,PRIVATE_RECEIPT TO FINAL ORDER_S8 CARE ORDERS,PUBLIC_RECEIPTS,PUBLIC_DISPOSALS,PUBLIC_OUTSTANDING,PUBLIC_TIME TO DISPOSAL_S31 CARE & SUPERVISION ORDERS,ET_RECEIPTS,ET_DISPOSALS,ET_OUTSTANDING,IA_RECEIPTS,IA_DISPOSALS,IA_OUTSTANDING,IA_RECEIPT TO DISPOSAL,SSCS_RECEIPTS,SSCS_DISPOSALS,SSCS_OUTSTANDING,SSCS_AGE OF DISPOSAL,New Divorce Law - total applications (provisional),New Divorce Law - joint applications (provisional),New Divorce Law - sole applications (provisional),Legacy Divorce service - Digital Applications - number of applications received ,Legacy Divorce service-  Digital Applications - Decree Nisi pronounced,Legacy Divorce service - Paper applications - number of applications received ,Legacy Divorce service - Paper applications - Decree Nisi pronounced,Probate_Total_number_of_receipts ,Probate_Total_number_of_grants_issued,Probate_Timeliness_Submission_to_Grant_issue_for_all_Probate_applications,Probate_Total number of receipts (Digital),Probate_total number of grants issued (Digital),Probate_Submission to Grant Issued (Digital),Probate_Documents Upload to Grant Issued (Digital),"Probate_Submission to Grant Issued (Digital, stopped)","Probate_Documents Upload to Grant Issued (Digital, stopped","Probate_Submission to Grant Issued (Digital, not stopped)","Probate_Documents Upload to Grant Issued (Digital, not stopped)",Probate_Total number of receipts (Paper),Probate_Total number of grants issued (Paper),Probate_Submission to Grant Issued (Paper),"Probate_Submission to Grant Issued (Paper, stopped)","Probate_Submission to Grant Issued (Paper, not stopped)"
Jun-21,105100,120983,374277,12.9,8938,8582,60415,140877,22546,47.9,12069,9357,81765,38.7,2718,2215,20200,44.9,2687,3112,46248,3052,2946,31795,49.7,6987,8119,36085,34,,,,6932,5937,2727,3278,24896,21784,6.9,17104,15244,7,4.9,13.3,9.9,4.1,2.5,7792,6540,10.3,17.3,5
Jul-21,101220,112091,362938,12.4,8349,8960,59800,136663,22724,48.6,12161,8940,83769,39,2846,2096,20476,44.7,2622,2719,46176,3736,2560,33603,45.9,6583,8325,34289,49,,,,7209,5824,1185,2499,23124,22386,8,16164,15687,7.9,6,14.7,11.6,4.1,2.9,6960,6699,9.9,18,5.4
Aug-21,96051,96813,362158,12,7867,7535,60162,142213,23829,49.4,11096,8760,84809,38.7,2204,1791,20397,44.2,2353,2647,45880,3035,3248,33511,44.1,6086,7449,33115,37,,,,7331,6140,2828,2767,21139,25732,8.5,14581,18514,8.2,6.5,15.2,12.5,4.5,3.2,6558,7218,10.6,18.2,5.5
Sep-21,98638,102336,358433,12.2,7918,8536,59566,127955,23670,50.4,11082,9649,83699,40.6,2358,1889,20207,46.2,2816,2609,46082,3281,4019,33108,46.6,6724,7210,32166,29,,,,7844,5069,1558,1995,21714,23699,8.9,15248,17787,9.4,7.8,15,13,4.7,3.5,6466,5912,13.3,19.2,6.5
Oct-21,100934,96871,362520,12.2,7862,8502,58905,123797,21073,50.5,10272,8739,82561,41.4,2583,1771,20424,46.6,2375,2434,46018,2708,3263,33077,43.8,7418,6827,32241,26,,,,7332,7405,1134,1924,21401,20128,10.4,15276,14855,7.8,6.4,16.6,14.4,4.1,3.1,6125,5273,13.7,21.1,7.8
Nov-21,106589,101673,367419,12.2,8199,8699,58448,144339,22905,50.4,10638,9168,82622,42.3,2533,2055,20423,45.9,2950,2743,46218,2956,4006,32332,45.5,9101,6745,34601,25,,,,7668,7022,1645,2766,22935,22370,9.3,16599,16572,7.2,5.9,16.2,14.2,3.9,2.9,6336,5798,13.3,21.4,8
Dec-21,95885,92548,370746,10.9,7072,7343,58196,109560,24005,49.3,8865,7696,82487,41.4,2578,1833,20833,45.9,2295,2200,46312,2818,3273,31745,46.4,8651,5436,37076,22,,,,5961,5425,629,1988,19044,19202,8.8,13579,13930,7.4,6,15,13.3,3.7,2.6,5465,5272,13.5,21.5,8.5
Jan-22,102929,105758,367893,10.9,8004,7964,58297,136871,20898,50.7,10207,7814,82123,43.2,2389,1575,21214,47.4,2651,2503,46463,2422,4034,30204,47.1,9186,6700,40789,29,,,,8620,4021,1156,1405,24455,22758,9.2,18415,16695,7.3,5.9,15.6,13.8,4,2.8,6040,6063,13,21.7,9.6
Feb-22,105000,103351,369542,11.4,7822,8196,57969,127560,20232,50.4,10398,7899,83072,43.7,2701,1673,21840,46.7,2913,2551,46833,2622,4113,29004,46.3,10055,6253,43087,26,,,,8269,5235,723,1606,23817,21185,8.8,17805,15435,7.9,6.5,13.5,11.7,3.9,2.7,6012,5750,12.8,21,8.4
Mar-22,115698,126942,358288,10.9,9211,9372,57856,144026,24947,50.4,11643,9195,82724,44.4,3041,1975,22412,50.1,2982,2399,47414,2618,3976,28488,46.8,11960,8803,46477,24,,,,11369,7871,1529,1948,27723,24986,8.4,21265,19089,7,5.7,13.5,11.9,4,3,6458,5897,13.2,22.5,7.8
Apr-22,99864,104612,353551,10.2,8024,7325,58540,117408,22673,50.5,10095,7863,83674,45.6,2381,1607,22881,48.2,2635,2128,47922,1774,3138,27563,48.6,10301,7088,48922,25,13079,2810,10269,N/A,4088,N/A,1859,23246,21879,8,17886,17372,6.7,5.2,13.6,11.7,4.4,3,5360,4507,12.8,22,8.9
May-22,107408,110452,350455,,8235,8100,58750,136134,23026,49.6,11311,8613,84827,44.9,2706,1866,23457,49.7,2862,2526,48258,2018,3791,26064,47.1,11902,7993,52873,26,13067,2751,10316,N/A,2527,N/A,1760,24225,25096,8.1,19930,19537,6.6,4.5,13.5,11.6,4.1,1.9,4295,5559,13.1,22.8,8.9
Jun-22,100470,99523,351392,,7443,7244,58973,114321,19207,49.3,,,,,,,,,2710,2289,48682,1966,3425,25080,46.8,12592,8336,58785,25,11617,2378,9239,N/A,5866,N/A,1930,21590,23180,8.4,18458,18378,7,4.7,13.5,11.4,4.1,1.6,3132,4802,13.7,21.9,9.4
