Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,02/05/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106228194,Contingent Labour,Interim Admin support (ML Lower rate),AL1 4JB,566.57,
Communities & Local Government,DCLG,02/05/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106228169,Contingent Labour,Interim Manager,DL1 9WQ,"1,648.75",
Communities & Local Government,DCLG,02/05/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106228171,Contingent Labour,Interim Manager,DL1 9WQ,"2,640.00",
Communities & Local Government,DCLG,02/05/2017,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106228170,Contingent Labour,Interim Manager,DL1 9WQ,"2,462.54",
Communities & Local Government,DCLG,02/05/2017,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,GTR MANCHESTER COMBINED AUTHORITY,,Public Bodies,,,2100273261,,Annual Investment Fund (CDEL),M60 2LA,"21,000,000.00",Yes
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BARNSLEY MBC,,Public Bodies,,211178595,5000368672,,Grant Payable by Exchequer,S70 2AQ,"14,070.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000368712,,Grant Payable by Exchequer,B3 3AB,"685,164.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000368712,,Grant Payable by Exchequer,B3 3AB,"225,055.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRENT LB,,,,,5000368775,,Grant Payable by Exchequer,HA9 9EZ,"332,296.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRENT LB,,,,,5000368775,,Grant Payable by Exchequer,HA9 9EZ,"34,682.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BRENT LB,,,,,5000368775,,Grant Payable by Exchequer,HA9 9EZ,"201,445.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BURY MBC,,,,236491114,5000368639,,Grant Payable by Exchequer,BL9 0SP,"131,508.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,BURY MBC,,,,236491114,5000368639,,Grant Payable by Exchequer,BL9 0SP,"41,329.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,5000368723,,Grant Payable by Exchequer,LN1 1DB,"83,562.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,5000368723,,Grant Payable by Exchequer,LN1 1DB,"54,748.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000368811,,Grant Payable by Exchequer,DE1 2FS,"134,657.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000368811,,Grant Payable by Exchequer,DE1 2FS,"93,988.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DUDLEY MBC,,,,,5000368828,,Grant Payable by Exchequer,DY1 1HF,"159,411.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,5000368984,,Grant Payable by Exchequer,DH1 5UE,"21,174.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,ENFIELD LB,,,,,5000368900,,Grant Payable by Exchequer,EN1 3XF,"259,016.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,GREENWICH LB,,,,,5000368645,,Grant Payable by Exchequer,SE18 6HQ,"499,641.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HALTON BC,,,,227959376,5000368659,,Grant Payable by Exchequer,WA8 7QF,"351,264.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HALTON BC,,,,227959376,5000368659,,Grant Payable by Exchequer,WA8 7QF,"13,958.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARINGEY LB,,,,217471767,5000368693,,Grant Payable by Exchequer,N22 7TR,"747,443.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARINGEY LB,,,,217471767,5000368693,,Grant Payable by Exchequer,N22 7TR,"348,162.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARROW LB,,,,,5000368711,,Grant Payable by Exchequer,HA1 2UZ,"239,525.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HARROW LB,,,,,5000368711,,Grant Payable by Exchequer,HA1 2UZ,"58,624.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,5000368657,,Grant Payable by Exchequer,HU1 2AA,"609,960.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,5000368657,,Grant Payable by Exchequer,HU1 2AA,"565,525.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,5000368657,,Grant Payable by Exchequer,HU1 2AA,"240,059.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,KNOWSLEY MBC,,,,,5000368673,,Grant Payable by Exchequer,L36 9YZ,"158,075.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,KNOWSLEY MBC,,,,,5000368673,,Grant Payable by Exchequer,L36 9YZ,"423,444.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LEWISHAM LONDON BOROUGH,,Large,,235653300,5000368713,,Grant Payable by Exchequer,SE6 4RU,"1,270,994.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LEWISHAM LONDON BOROUGH,,Large,,235653300,5000368713,,Grant Payable by Exchequer,SE6 4RU,"318,511.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LIVERPOOL CITY COUNCIL,,,,,5000368729,,Grant Payable by Exchequer,L2 2DH,"725,094.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LIVERPOOL CITY COUNCIL,,,,,5000368729,,Grant Payable by Exchequer,L2 2DH,"242,212.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF HACKNEY,,,,225221597,5000368654,,Grant Payable by Exchequer,E8 4RU,"2,454,139.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF HACKNEY,,,,225221597,5000368654,,Grant Payable by Exchequer,E8 4RU,"212,858.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,5000368677,,Grant Payable by Exchequer,SW2 1RL,"1,764,251.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,5000368677,,Grant Payable by Exchequer,SW2 1RL,"1,829,291.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF NEWHAM,,Large,,228454344,5000368832,,Grant Payable by Exchequer,E16 2QU,"544,095.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF NEWHAM,,Large,,228454344,5000368832,,Grant Payable by Exchequer,E16 2QU,"215,392.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF NEWHAM,,Large,,228454344,5000368832,,Grant Payable by Exchequer,E16 2QU,"169,949.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF REDBRIDGE,,,,211341417,5000368642,,Grant Payable by Exchequer,IG1 1NN,"357,118.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,LONDON BOROUGH OF REDBRIDGE,,,,211341417,5000368642,,Grant Payable by Exchequer,IG1 1NN,"87,597.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,MENDIP DISTRICT COUNCIL,,,,,5000368779,,Grant Payable by Exchequer,BA4 5BA,"9,531.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,MIDDLESBROUGH BC,,,,,5000368807,,Grant Payable by Exchequer,TS1 9GA,"118,268.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,RIBBLE VALLEY BC,,,,232617894,5000368662,,Grant Payable by Exchequer,BB7 2RA,"4,252.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SANDWELL MBC,,,,,5000368736,,Grant Payable by Exchequer,B69 3DE,"317,579.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SANDWELL MBC,,,,,5000368736,,Grant Payable by Exchequer,B69 3DE,"99,661.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SEFTON MBC,,,,232936125,5000368751,,Grant Payable by Exchequer,L20 3AB,"104,799.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SEFTON MBC,,,,232936125,5000368751,,Grant Payable by Exchequer,L20 3AB,"4,883.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SOUTH TYNESIDE COUNCIL,,,,345736438,5000368861,,Grant Payable by Exchequer,NE33 2RL,"8,041.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SOUTH TYNESIDE COUNCIL,,,,345736438,5000368861,,Grant Payable by Exchequer,NE33 2RL,"26,101.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SUTTON LB,,,,,5000368948,,Grant Payable by Exchequer,SM1 1EA,"43,339.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,SUTTON LB,,,,,5000368948,,Grant Payable by Exchequer,SM1 1EA,"144,465.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALSALL MBC,,,,212515585,5000368903,,Grant Payable by Exchequer,WS1 1TW,"310,198.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALSALL MBC,,,,212515585,5000368903,,Grant Payable by Exchequer,WS1 1TW,"101,415.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALTHAM FOREST LB,,Large,,,5000368906,,Grant Payable by Exchequer,E17 4JF,"958,319.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WALTHAM FOREST LB,,Large,,,5000368906,,Grant Payable by Exchequer,E17 4JF,"183,951.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WANDSWORTH LB,,,,,5000368911,,Grant Payable by Exchequer,SW18 2PU,"652,020.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WANDSWORTH LB,,,,,5000368911,,Grant Payable by Exchequer,SW18 2PU,"166,005.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WANDSWORTH LB,,,,,5000368911,,Grant Payable by Exchequer,SW18 2PU,"106,273.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WIGAN MBC,,,,,5000368966,,Grant Payable by Exchequer,WN1 1AZ,"32,694.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WIGAN MBC,,,,,5000368966,,Grant Payable by Exchequer,WN1 1AZ,"276,547.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WIRRAL BOROUGH COUNCIL,,,,,5000368969,,Grant Payable by Exchequer,CH41 6BU,"17,165.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WOLVERHAMPTON MBC,,,,229895453,5000368972,,Grant Payable by Exchequer,WV1 1RL,"130,726.00",
Communities & Local Government,DCLG,02/05/2017,Cur Grant (Non AEF) to Local Authority,Local Government & Public Services,WOLVERHAMPTON MBC,,,,229895453,5000368972,,Grant Payable by Exchequer,WV1 1RL,"258,249.00",
Communities & Local Government,DCLG,02/05/2017,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,GTR MANCHESTER COMBINED AUTHORITY,,Public Bodies,,,2100273260,,Annual Investment Fund (RDEL),M60 2LA,"9,000,000.00",Yes
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,AVON FIRE AUTHORITY,,,,424872570,5000368644,,Grant Payable by Exchequer,BS1 6EU,"517,321.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,BARNSLEY MBC,,Public Bodies,,211178595,5000368672,,Grant Payable by Exchequer,S70 2AQ,"2,730,766.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,5000368703,,Grant Payable by Exchequer,MK42 7NR,"320,677.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,BIRMINGHAM CITY CNCL,,,,213780559,5000368712,,Grant Payable by Exchequer,B3 3AB,"204,846.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,BRENT LB,,,,,5000368775,,Grant Payable by Exchequer,HA9 9EZ,"4,450,593.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,5000368660,,Grant Payable by Exchequer,CB3 0AP,"3,378,734.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,5000368656,,Grant Payable by Exchequer,PE29 2NA,"202,271.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CHESHIRE FIRE AUTHORITY,,,,424872737,5000368709,,Grant Payable by Exchequer,CW7 2FQ,"433,680.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CITY OF LINCOLN COUNCIL,,,,,5000368723,,Grant Payable by Exchequer,LN1 1DB,"3,492,603.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CLEVELAND FIRE AUTHORITY,,,,424872778,5000368748,,Grant Payable by Exchequer,TS25 5TB,"619,809.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,5000368830,,Grant Payable by Exchequer,DH1 1TW,"477,631.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CORNWALL COUNCIL,,,,211334404,5000368983,,Grant Payable by Exchequer,TR1 3AY,"1,684,917.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,CUMBRIA COUNTY CNCL,,,,211316542,5000368785,,Grant Payable by Exchequer,CA3 8NA,"1,903,750.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,DERBY CITY CNCL,,,,229641378,5000368811,,Grant Payable by Exchequer,DE1 2FS,"5,015,074.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,5000368815,,Grant Payable by Exchequer,EX3 0NW,"881,634.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,DORSET & WILTSHIRE FIRE & RESCUE AU,,Large,,,5000368989,,Grant Payable by Exchequer,SP1 3NR,"451,430.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,DORSET COUNTY CNCL,,,,225431279,5000368820,,Grant Payable by Exchequer,DT1 1XJ,"2,400,152.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,DUDLEY MBC,,,,,5000368828,,Grant Payable by Exchequer,DY1 1HF,"1,039,816.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,DURHAM COUNTY COUNCIL,,,,228453601,5000368984,,Grant Payable by Exchequer,DH1 5UE,"6,086,329.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,EAST SUSSEX COUNTY CNCL,,,,,5000368875,,Grant Payable by Exchequer,BN7 1SF,"5,277,456.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,EAST SUSSEX FIRE & RESCUE SERVICE,,,,424873057,5000368879,,Grant Payable by Exchequer,BN21 1EU,"433,879.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,ENFIELD LB,,,,,5000368900,,Grant Payable by Exchequer,EN1 3XF,"3,319,076.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,ESSEX COUNTY CNCL,,,,233572986,5000368914,,Grant Payable by Exchequer,CM1 1JZ,"4,594,046.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,GREATER MANCHESTER COMBINED AUT,,,,,5000368759,,Grant Payable by Exchequer,M1 6EO,"1,822,944.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,GREATER MANCHESTER COMBINED AUTH,,Large,,,5000368990,,Grant Payable by Exchequer,M1 6EU,"3,903,930.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,GREENWICH LB,,,,,5000368645,,Grant Payable by Exchequer,SE18 6HQ,"5,127,182.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HAMPSHIRE COUNTY COUNCIL,,,,211325832,5000368680,,Grant Payable by Exchequer,SO23 8UB,"6,260,045.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HAMPSHIRE FIRE & RESCUE AUTHORITY,,,,211325832,5000368684,,Grant Payable by Exchequer,SO23 8UB,"636,666.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HARINGEY LB,,,,217471767,5000368693,,Grant Payable by Exchequer,N22 7TR,"4,880,916.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HARROW LB,,,,,5000368711,,Grant Payable by Exchequer,HA1 2UZ,"1,894,438.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HEREFORD & WORCESTER FIRE & RESCUE,,,,236425484,5000368739,,Grant Payable by Exchequer,WR5 1JR,"283,763.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HERTFORDSHIRE COUNTY CNCL,,,,,5000368747,,Grant Payable by Exchequer,SG13 9BD,"6,257,754.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HULL CITY COUNCIL,,,,217460984,5000368657,,Grant Payable by Exchequer,HU1 2AA,"3,434,713.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,HUMBERSIDE FIRE & RESCUE SERVICE,,,,229832563,5000368782,,Grant Payable by Exchequer,HU4 7BB,"821,381.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,KNOWSLEY MBC,,,,,5000368673,,Grant Payable by Exchequer,L36 9YZ,"4,632,875.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LANCASHIRE COMBINED FIRE AUTHORITY,,,,230398732,5000368679,,Grant Payable by Exchequer,PR2 3LH,"942,965.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LEICESTERSHIRE COUNTY CNCL,,,,423679836,5000368700,,Grant Payable by Exchequer,LE3 8RB,"901,635.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LEWISHAM LONDON BOROUGH,,Large,,235653300,5000368713,,Grant Payable by Exchequer,SE6 4RU,"6,225,918.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LIVERPOOL CITY COUNCIL,,,,,5000368729,,Grant Payable by Exchequer,L2 2DH,"6,126,235.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF HACKNEY,,,,225221597,5000368654,,Grant Payable by Exchequer,E8 4RU,"6,117,931.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,,,228216479,5000368677,,Grant Payable by Exchequer,SW2 1RL,"5,279,580.00",
Communities & Local Government,DCLG,02/05/2017,Current Grant Business Rate Retention,Local Government & Public Services,LONDON BOROUGH OF NEWHAM,,Large,,228454344,5000368832,,Grant Payable by Exchequer,E16 2QU,"6,246,696.00",