Traveller Name,Product Type,Document Type,First Segment Depart Date,Trip Duration (days),Room Nights,Arrival Airport,Hotel City,Class of Service,Base Sales,Reason Code Description,Account Name
3* and above,,,,,,,,,,,
ATHA/STUART MR,AIR,Charge         ,11/01/2017,4,,Las Vegas Nv,,PREMIUM ECONOMY          ,3244,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,21/01/2017,9,,Geneva,,DISCOUNT ECONOMY         ,645,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Exchange       ,25/01/2017,5,,London Heathrow,,DISCOUNT ECONOMY         ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,25/01/2017,5,,London Heathrow,,DISCOUNT ECONOMY         ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Exchange       ,25/01/2017,5,,London Heathrow,,DISCOUNT ECONOMY         ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,28/01/2017,1,,London Stansted,,ECONOMY                  ,65,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,28/01/2017,1,,Geneva,,ECONOMY                  ,44,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,28/01/2017,1,,Geneva,,DISCOUNT ECONOMY         ,513,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,30/01/2017,2,,Doha,,BUSINESS                 ,2545,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,31/01/2017,2,,London Heathrow,,DISCOUNT BUSINESS        ,1549,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,31/01/2017,1,,Kuwait,,DISCOUNT ECONOMY         ,264,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Exchange       ,31/01/2017,1,,Kuwait,,FIRST                    ,551,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,06/02/2017,4,,Las Vegas Nv,,DISCOUNT BUSINESS        ,4802,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,03/03/2017,2,,Newcastle Gb,,DISCOUNT ECONOMY         ,171,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Refund         ,03/03/2017,2,,Newcastle Gb,,DISCOUNT ECONOMY         ,-57,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,27/03/2017,5,,Charlotte,,BUSINESS                 ,5214,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,27/03/2017,1,,Charleston Sc,,DISCOUNT ECONOMY         ,422,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,28/03/2017,1,,Dulles,,DISCOUNT ECONOMY         ,157,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,03/04/2017,4,,San Diego,,BUSINESS                 ,5843,Approved travel class,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,19/04/2017,2,,Madrid,,DISCOUNT ECONOMY         ,312,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Exchange       ,19/04/2017,2,,Madrid,,DISCOUNT ECONOMY         ,29,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,19/04/2017,2,,Madrid,,DISCOUNT ECONOMY         ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,09/05/2017,2,,Larnaca,,BUSINESS                 ,1117,Lowest fare within policy accepted,MINISTRY OF DEFENCE
ATHA/STUART MR,AIR,Charge         ,06/06/2017,2,,Lyon-Saint Exupery,,DISCOUNT ECONOMY         ,196,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,01/02/2017,2,,Madrid,,DISCOUNT ECONOMY         ,89,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,01/02/2017,2,,Madrid,,DISCOUNT ECONOMY         ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Exchange       ,01/02/2017,2,,Madrid,,DISCOUNT ECONOMY         ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,103,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Exchange       ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,23/02/2017,2,,London Gatwick,,DISCOUNT ECONOMY         ,45,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,316,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,24/02/2017,1,,London Gatwick,,DISCOUNT ECONOMY         ,56,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,07/03/2017,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,RAIL,Charge         ,07/03/2017,1,,,,SECOND CLASS RAIL       ,34,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICHOLAS MR,AIR,Charge         ,21/03/2017,1,,Amsterdam,,DISCOUNT ECONOMY         ,127,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,22/03/2017,1,,London Heathrow,,ECONOMY                  ,64,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,19/04/2017,5,,Da Vinci,,DISCOUNT ECONOMY         ,202,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,19/04/2017,5,,Da Vinci,,DISCOUNT ECONOMY         ,13,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,25/04/2017,2,,,,BUSINESS PREMIER        ,490,,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,RAIL,Charge         ,25/04/2017,2,,,,BUSINESS PREMIER        ,0,,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,12/05/2017,6,,Dulles,,DISCOUNT BUSINESS        ,3809,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,01/06/2017,1,,Glasgow,,ECONOMY                  ,53,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,01/06/2017,2,,London Heathrow,,ECONOMY                  ,60,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Charge         ,02/06/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,186,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICHOLAS MR,AIR,Exchange       ,02/06/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
CARTER/NICK MR,RAIL,Charge         ,07/03/2017,1,,,,SECOND CLASS RAIL       ,78,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICK MR,RAIL,Charge         ,07/03/2017,1,,,,SECOND CLASS RAIL       ,29,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICK MR,RAIL,Charge         ,07/03/2017,1,,,,SECOND CLASS RAIL       ,53,Lowest Fare,MINISTRY OF DEFENCE RAIL
CARTER/NICK MR,RAIL,Refund         ,07/03/2017,1,,,,SECOND CLASS RAIL       ,-68,,MINISTRY OF DEFENCE RAIL
DEVERELL/CHRISTOPHER MR,AIR,Charge         ,06/04/2017,1,,Gibraltar,,ECONOMY                  ,269,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER MR,AIR,Charge         ,16/05/2017,1,,Tampa/St. Petersburg,,ECONOMY                  ,251,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Refund         ,07/09/2016,1,,London Heathrow,,DISCOUNT ECONOMY         ,-10,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,28/01/2017,5,,Geneva,,DISCOUNT ECONOMY         ,401,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Refund         ,28/01/2017,5,,Geneva,,DISCOUNT ECONOMY         ,-356,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,20/03/2017,5,,Incheon International,,DISCOUNT BUSINESS        ,4392,Other -you may be contacted to confirm reason,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,07/04/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,371,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,14/05/2017,5,,London Gatwick,,DISCOUNT BUSINESS        ,2819,Lowest fare within policy accepted,MINISTRY OF DEFENCE
DEVERELL/CHRISTOPHER SIR,AIR,Charge         ,18/06/2017,6,,Beijing Capital Intl,,DISCOUNT BUSINESS        ,4014,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/ELAINE MRS,AIR,Charge         ,02/03/2017,1,,Kuala Lumpur,,DISCOUNT BUSINESS        ,1749,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/ELAINE MRS,AIR,Charge         ,03/03/2017,1,,London Heathrow,,BUSINESS                 ,2282,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,22/01/2017,4,,Riyadh,,DISCOUNT BUSINESS        ,3811,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,22/02/2017,3,,Wellington,,BUSINESS                 ,6038,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,02/03/2017,1,,Kuala Lumpur,,DISCOUNT BUSINESS        ,1749,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,03/03/2017,1,,London Heathrow,,BUSINESS                 ,2282,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,15/03/2017,1,,Frankfurt,,DISCOUNT ECONOMY         ,194,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,15/03/2017,1,,Frankfurt,,DISCOUNT ECONOMY         ,-194,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,16/03/2017,1,,Edinburgh,,ECONOMY                  ,371,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,17/03/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,150,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,17/03/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,25,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,29/03/2017,2,,Islamabad/Rawalpindi,,DISCOUNT BUSINESS        ,1453,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,01/04/2017,1,,London Heathrow,,DISCOUNT BUSINESS        ,2042,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,20/04/2017,1,,Dulles,,BUSINESS                 ,5470,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,20/04/2017,3,,Dulles,,DISCOUNT BUSINESS        ,3810,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,21/04/2017,2,,London Heathrow,,BUSINESS                 ,6709,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,21/04/2017,2,,London Heathrow,,BUSINESS                 ,-6709,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,09/05/2017,3,,Berlin Germa,,DISCOUNT ECONOMY         ,328,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,09/05/2017,1,,Berlin Germa,,ECONOMY                  ,752,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,09/05/2017,3,,Berlin Germa,,DISCOUNT ECONOMY         ,-328,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,15/05/2017,2,,Berlin Germa,,ECONOMY                  ,1254,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,15/05/2017,2,,Berlin Germa,,DISCOUNT ECONOMY         ,328,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Exchange       ,15/05/2017,2,,Berlin Germa,,DISCOUNT ECONOMY         ,36,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,15/05/2017,2,,Berlin Germa,,ECONOMY                  ,-1254,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Refund         ,15/05/2017,2,,Berlin Germa,,DISCOUNT ECONOMY         ,-364,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,29/05/2017,1,,Bodo,,ECONOMY                  ,381,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,04/06/2017,2,,Kuwait,,BUSINESS                 ,3256,Lowest fare within policy accepted,MINISTRY OF DEFENCE
HILLIER/STEPHEN MR,AIR,Charge         ,06/06/2017,1,,Erbil,,DISCOUNT ECONOMY         ,458,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Refund         ,23/02/2017,2,,London Heathrow,,DISCOUNT ECONOMY         ,-272,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,23/02/2017,2,,London Heathrow,,DISCOUNT ECONOMY         ,272,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,23/02/2017,2,,London Heathrow,,DISCOUNT ECONOMY         ,274,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Refund         ,23/02/2017,1,,Edinburgh,,DISCOUNT ECONOMY         ,-182,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,05/03/2017,5,,Baltimore Md,,DISCOUNT BUSINESS        ,3366,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,09/04/2017,4,,Delhi,,ECONOMY                  ,1785,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,19/04/2017,1,,Vilnius,,DISCOUNT ECONOMY         ,265,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,20/04/2017,1,,Riga,,ECONOMY                  ,142,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Refund         ,20/04/2017,1,,Riga,,ECONOMY                  ,-57,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,21/04/2017,1,,Luton Engla,,ECONOMY                  ,238,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,RAIL,Charge         ,28/04/2017,1,,,,FIRST CLASS RAIL        ,177,Lowest Fare,MINISTRY OF DEFENCE RAIL
LOVEGROVE/STEPHEN MR,RAIL,Charge         ,28/04/2017,1,,,,SECOND CLASS RAIL       ,33,Lowest Fare,MINISTRY OF DEFENCE RAIL
LOVEGROVE/STEPHEN MR,AIR,Charge         ,22/06/2017,2,,Kiev Borispol,,DISCOUNT ECONOMY         ,693,Lowest fare within policy accepted,MINISTRY OF DEFENCE
LOVEGROVE/STEPHEN MR,AIR,Charge         ,22/06/2017,2,,Kiev Borispol,,DISCOUNT ECONOMY         ,28,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,18/01/2017,8,,Bangkok,,DISCOUNT BUSINESS        ,3135,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,22/01/2017,1,,Singapore,,DISCOUNT ECONOMY         ,142,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Exchange       ,22/01/2017,1,,London Heathrow,,BUSINESS                 ,1119,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,174,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,24/02/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,131,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,27/02/2017,3,,Moscow Domod,,DISCOUNT BUSINESS        ,1611,Lowest fare within policy accepted,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,06/03/2017,5,,Bahrain,,BUSINESS                 ,6089,Other -you may be contacted to confirm reason,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,03/04/2017,1,,London Gatwick,,ECONOMY                  ,61,LOW COST WEB OR INTERNET FARE ACCEPTED,MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,25/04/2017,2,,Stockholm Arn,,DISCOUNT ECONOMY         ,190,Need more flexible ticket (INCL Cancellation restrictions),MINISTRY OF DEFENCE
MESSENGER/GORDON MR,AIR,Charge         ,06/05/2017,5,,Da Vinci,,DISCOUNT ECONOMY         ,157,,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,27/01/2017,1,,,,SECOND CLASS RAIL       ,64,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,AIR,Charge         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,127,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,342,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Exchange       ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,126,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,45,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Exchange       ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,23/02/2017,1,,Edinburgh,,ECONOMY                  ,-342,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,23/02/2017,1,,,,SECOND CLASS RAIL       ,29,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,23/02/2017,1,,,,SECOND CLASS RAIL       ,75,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,RAIL,Charge         ,24/02/2017,1,,,,SECOND CLASS RAIL       ,60,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,AIR,Charge         ,20/03/2017,5,,Riyadh,,DISCOUNT BUSINESS        ,3619,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,RAIL,Charge         ,03/04/2017,1,,,,SECOND CLASS RAIL       ,64,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART MR,AIR,Charge         ,12/04/2017,6,,Muscat,,DISCOUNT BUSINESS        ,1902,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Exchange       ,12/04/2017,6,,Muscat,,DISCOUNT BUSINESS        ,63,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,12/04/2017,6,,Muscat,,DISCOUNT BUSINESS        ,0,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,12/04/2017,2,,Muscat,,DISCOUNT BUSINESS        ,-125,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,31/05/2017,6,,Singapore,,DISCOUNT BUSINESS        ,3679,Travelling with a VIP,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,08/06/2017,1,,London Heathrow,,DISCOUNT ECONOMY         ,107,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,08/06/2017,1,,Warsaw,,DISCOUNT ECONOMY         ,332,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,19/06/2017,1,,London Heathrow,,PREMIUM ECONOMY          ,592,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,19/06/2017,1,,Reykjavik Kflvk Intl,,ECONOMY                  ,125,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,21/06/2017,7,,New York EWR,,DISCOUNT BUSINESS        ,4562,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,21/06/2017,7,,New York EWR,,DISCOUNT BUSINESS        ,157,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,21/06/2017,7,,New York EWR,,ECONOMY                  ,-4562,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,22/06/2017,2,,Norfolk/Va. Beach/Wmbg,,DISCOUNT ECONOMY         ,604,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Exchange       ,22/06/2017,2,,Norfolk/Va. Beach/Wmbg,,DISCOUNT ECONOMY         ,45,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,22/06/2017,6,,New York EWR,,DISCOUNT BUSINESS        ,5280,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,22/06/2017,2,,Norfolk/Va. Beach/Wmbg,,DISCOUNT ECONOMY         ,-358,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Refund         ,22/06/2017,6,,New York EWR,,ECONOMY                  ,-5280,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART MR,AIR,Charge         ,23/06/2017,1,,Norfolk/Va. Beach/Wmbg,,DISCOUNT ECONOMY         ,263,Lowest fare within policy accepted,MINISTRY OF DEFENCE
PEACH/STUART SIR,RAIL,Charge         ,16/03/2017,1,,,,SECOND CLASS RAIL       ,35,Lowest Fare,MINISTRY OF DEFENCE RAIL
PEACH/STUART SIR,RAIL,Charge         ,28/04/2017,1,,,,FIRST CLASS RAIL        ,177,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,10/01/2017,2,,,,SECOND CLASS RAIL       ,38,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,18/01/2017,1,,,,SECOND CLASS RAIL       ,24,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,19/01/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,24/01/2017,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,31/01/2017,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,31/01/2017,1,,,,SECOND CLASS RAIL       ,12,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,AIR,Charge         ,01/02/2017,2,,Hannover,,DISCOUNT ECONOMY         ,304,Lowest fare within policy accepted,MINISTRY OF DEFENCE
BASHALL/JAMES MR,RAIL,Charge         ,01/02/2017,1,,,,SECOND CLASS RAIL       ,18,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,01/02/2017,1,,,,SECOND CLASS RAIL       ,25,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,08/02/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,09/03/2017,1,,,,SECOND CLASS RAIL       ,16,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,21/03/2017,1,,,,SECOND CLASS RAIL       ,61,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,23/03/2017,1,,,,SECOND CLASS RAIL       ,36,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,04/04/2017,1,,,,SECOND CLASS RAIL       ,37,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,06/04/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,24/04/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,08/06/2017,1,,,,SECOND CLASS RAIL       ,20,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,AIR,Charge         ,14/06/2017,2,,Edinburgh,,DISCOUNT ECONOMY         ,204,,MINISTRY OF DEFENCE
BASHALL/JAMES MR,RAIL,Charge         ,20/06/2017,1,,,,SECOND CLASS RAIL       ,13,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Charge         ,20/06/2017,1,,,,SECOND CLASS RAIL       ,19,Lowest Fare,MINISTRY OF DEFENCE RAIL
BASHALL/JAMES MR,RAIL,Refund         ,27/06/2017,1,,,,SECOND CLASS RAIL       ,-9,,MINISTRY OF DEFENCE RAIL