Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,ADUR DC,,,,227472891,3700140054,,Surplus on account payable to the Exchequer,BN11 1HA,"-35,255.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,CAMDEN LONDON BOROUGH,,,,,3700140248,,Surplus on account payable to the Exchequer,N1C 4AG,"-599,902.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,HAMBLETON DC,,Large,,503481319,3700140170,,Surplus on account payable to the Exchequer,DL6 2UU,"-93,356.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,MILTON KEYNES BC,,,,506884659,3700140274,,Surplus on account payable to the Exchequer,MK9 3EJ,"-641,110.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,PORTSMOUTH CITY COUNCIL,,Large,,211183082,3700140097,,Surplus on account payable to the Exchequer,PO1 2AR,"-294,301.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,READING BC,,,,210220399,3700140217,,Surplus on account payable to the Exchequer,RG1 7TD,"-757,959.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current (non AEF) Grants to Local Authorities,Local Government Strategy and Analysis,TEST VALLEY BC,,Large,,225442698,3700140163,,Surplus on account payable to the Exchequer,SP10 3AJ,"-103,003.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Current Grants to Non Profit Bodies,Local Government Strategy and Analysis,BROXBOURNE BC,,Public Bodies,,239931918,2300003411,,Underspend relating to the Windrush Day Grant Sche,EN8 9XG,"-1,335.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,ERDF Work in Progress � Resource,Stronger Places,LANCASTER UNIVERISTY,,,,,7700010047,,ERDF Grant Recovery,LA1 4YW,"-126,441.01",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Professional services,Local Government Strategy and Analysis,CABINET OFFICE,,Large,,232159186,5106282190,Development and Training,Local Authority Contract Management Pion,FY5 3TA,"-21,631.00",
"Housing, Communities & Local Government",DLUHC,01/04/2022,Repayments of Private Sect Grant (Cap),Stronger Places,Alpek Polyester UK Limited,,,,,2300003417,,RGF Grant Recovery 1241C April 2022 instalment,TS10 4XN,"-89,361.47",
"Housing, Communities & Local Government",DLUHC,01/04/2022,Repayments of Private Sect Grant (Cap),Stronger Places,BRUNTON SHAW UK,,Medium,,,2300003416,,RGF Grant Recovery Reference 21c April 2022 instal,S80 3ES,"-9,868.75",
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,ALLERDALE BOROUGH COUNCIL,,,,230824120,3700144477,,Grant payable by the Exchequer,CA14 3YJ,"18,642.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,AMBER VALLEY BC,,,,,3700144483,,Grant payable by the Exchequer,DE5 3BT,483,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,ASHFIELD DC,,,,235415296,3700144346,,Grant payable by the Exchequer,NG17 8DA,"18,413.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,AVON FIRE AUTHORITY,,,,424872570,3700144422,,Grant payable by the Exchequer,BS20 8JJ,"1,767,171.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BARKING & DAGENHAM LB,,Public Bodies,,227419488,3700144445,,Grant payable by the Exchequer,RM10 7BY,"1,680,863.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BARNET LBC,,,,211049507,3700144584,,Grant payable by the Exchequer,N11 1NP,"586,656.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BARNSLEY MBC,,Public Bodies,,211178595,3700144373,,Grant payable by the Exchequer,S70 2AQ,"1,208,589.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BARROW BC,,,,295632913,3700144323,,Grant payable by the Exchequer,LA14 2LD,"118,665.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BASSETLAW DC,,,,230225054,3700144377,,Grant payable by the Exchequer,S80 2AH,"21,273.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BEDFORD BOROUGH COUNCIL,,,,211166889,3700144343,,Grant payable by the Exchequer,MK40 1SJ,"546,893.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BEDS & LUTON FIRE & RESCUE SERVICE,,,,387821283,3700144463,,Grant payable by the Exchequer,MK42 7NR,"801,543.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BEXLEY LB,,,,,3700144459,,Grant payable by the Exchequer,DA8 1TL,"308,446.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BLACKBURN WITH DARWEN BC,,,,,3700144588,,Grant payable by the Exchequer,BB1 7DY,"1,261,402.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BLACKPOOL BC,,,,,3700144360,,Grant payable by the Exchequer,FY1 1NA,"1,402,025.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BOLSOVER DC,,Large,,235516523,3700144314,,Grant payable by the Exchequer,S43 4JY,"110,837.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BOSTON BC,,,,236417713,3700144475,,Grant payable by the Exchequer,PE21 8QR,"29,060.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,"Bournemouth, Christchurch and Poole",,,,,3700144300,,Grant payable by the Exchequer,BH2 6DY,"280,986.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BRACKNELL FOREST DC,,,,236184867,3700144348,,Grant payable by the Exchequer,RG12 1JD,"165,362.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BRADFORD MBC,,,,,3700144415,,Grant payable by the Exchequer,BD1 1HX,"3,228,726.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BRECKLAND DC,,,,232611384,3700144583,,Grant payable by the Exchequer,NR19 1EE,"61,293.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BRENT LB,,,,,3700144441,,Grant payable by the Exchequer,HA9 0FJ,"2,323,095.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BRIGHTON & HOVE CITY COUNCIL,,Large,,228455218,3700144566,,Grant payable by the Exchequer,BN1 3JE,"618,969.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BROADLAND DC,,,,219737785,3700144570,,Grant payable by the Exchequer,NR7 0DU,"2,881.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BROMLEY LB,,,,211331954,3700144326,,Grant payable by the Exchequer,BR1 3UH,551,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BROXBOURNE BOROUGH COUNCIL,,,,239931918,3700144349,,Grant payable by the Exchequer,EN8 9XQ,"5,168.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,Buckinghamshire Council,,,,,3700144554,,Grant payable by the Exchequer,HP19 8FF,779,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BUCKS & MILTON KEYNES FIRE AUTH,,Public Bodies,,423679463,3700144521,,Grant payable by the Exchequer,HP20 1BD,"802,556.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,BURNLEY BC,,,,229413281,3700144545,,Grant payable by the Exchequer,BB11 1JA,"152,981.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CALDERDALE MBC,,Public Bodies,,,3700144287,,Grant payable by the Exchequer,HX1 1YP,"681,410.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CAMBRIDGESHIRE COUNTY CNCL,,,,219047347,3700144299,,Grant payable by the Exchequer,CB3 0AP,936,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CAMBS & PETERBOROUGH FIRE AUTHORITY,,,,235999737,3700144474,,Grant payable by the Exchequer,PE29 2NA,"965,543.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CAMDEN LONDON BOROUGH,,,,,3700144327,,Grant payable by the Exchequer,N1C 4AG,"2,116,019.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CENTRAL BEDFORDSHIRE COUNCIL,,,,232624882,3700144372,,Grant payable by the Exchequer,SG17 5TQ,460,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CHARNWOOD BC,,,,,3700144479,,Grant payable by the Exchequer,LE11 2TU,"15,684.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CHERWELL DC,,,,,3700144355,,Grant payable by the Exchequer,OX15 4AA,"10,878.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CHESHIRE EAST BOROUGH COUNCIL,,,,293699450,3700144487,,Grant payable by the Exchequer,CW11 1HZ,609,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CHESHIRE FIRE AUTHORITY,,,,424872737,3700144339,,Grant payable by the Exchequer,CW7 2FQ,"1,378,747.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CHESHIRE WEST AND CHESTER,,Large,,215584383,3700144367,,Grant payable by the Exchequer,CH1 2NP,"312,155.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CHESTERFIELD BC,,,,232102301,3700144391,,Grant payable by the Exchequer,S40 1LP,"41,214.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CITY OF LINCOLN COUNCIL,,,,,3700144508,,Grant payable by the Exchequer,LN1 1DB,"2,173.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CITY OF WAKEFIELD MDC,,,,,3700144345,,Grant payable by the Exchequer,WF1 2QW,"1,334,781.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CLEVELAND FIRE AUTHORITY,,,,424872778,3700144444,,Grant payable by the Exchequer,TS25 5TB,"1,838,989.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CO DURHAM & DARLINGTON FIRE & RESCU,,,,424872851,3700144550,,Grant payable by the Exchequer,DH1 1TW,"1,202,001.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,COPELAND BC,,,,236414827,3700144319,,Grant payable by the Exchequer,CA28 7NY,"3,727.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CORPORATION OF LONDON,,,,225438175,3700144416,,Grant payable by the Exchequer,EC2P 2EJ,"585,462.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CRAWLEY BOROUGH COUNCIL,,,,211222500,3700144351,,Grant payable by the Exchequer,RH10 1UZ,"5,653.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CROYDON LB,,,,212419973,3700144454,,Grant payable by the Exchequer,CR0 1EA,"1,318,156.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,CUMBRIA COUNTY CNCL,,,,211316542,3700144541,,Grant payable by the Exchequer,CA3 8NA,"1,683,820.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DARLINGTON BC,,,,,3700144278,,Grant payable by the Exchequer,TS19 1JA,"337,300.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DERBY CITY CNCL,,,,229641378,3700144312,,Grant payable by the Exchequer,DE1 2FS,"1,187,513.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DERBYSHIRE COUNTYCOUNCIL,,,,232152967,3700144296,,Grant payable by the Exchequer,DE4 3AG,"1,282,433.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DERBYSHIRE FIRE AND RESCUE SERVICE,,,,424872935,3700144272,,Grant payable by the Exchequer,DE5 3RS,"1,464,407.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DEVON & SOMERSET FIRE & RESCUE SERV,,,,424872976,3700144409,,Grant payable by the Exchequer,EX3 0NW,"2,207,006.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DEVON COUNTY CNCL,,,,213754018,3700144308,,Grant payable by the Exchequer,EX2 4QJ,"52,385.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DONCASTER MBC,,,,,3700144480,,Grant payable by the Exchequer,DN1 3QA,"1,900,061.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DORSET COUNCIL,,,,,3700144333,,Grant payable by the Exchequer,DT1 1XJ,634,Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DORSET&WILTSHIRE FIRE & RESCUE AUTH,,Large,,,3700144559,,Grant payable by the Exchequer,SP1 3NR,"1,332,505.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DOVER DC,,,,,3700144456,,Grant payable by the Exchequer,CT16 3PD,"5,410.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,DURHAM COUNTY COUNCIL,,,,228453601,3700144579,,Grant payable by the Exchequer,DH1 5UE,"2,619,057.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EALING LB,,,,,3700144488,,Grant payable by the Exchequer,W5 2HL,"1,627,723.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EAST CAMBRIDGESHIRE DC,,,,236472023,3700144347,,Grant payable by the Exchequer,CB7 4PL,"1,132.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EAST LINDSEY DC,,,,,3700144364,,Grant payable by the Exchequer,LN11 8UP,"86,783.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EAST RIDING OF YORKS,,,,,3700144387,,Grant payable by the Exchequer,HU17 9AB,"452,890.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EAST SUFFOLK COUNCIL,,,,,3700144509,,Grant payable by the Exchequer,IP12 1RT,"30,654.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EAST SUSSEX COUNTY CNCL,,,,,3700144555,,Grant payable by the Exchequer,BN7 1SF,"331,869.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EAST SUSSEX FIRE & RESCUE SERVICE H,,,,424873057,3700144587,,Grant payable by the Exchequer,BN7 2DZ,"1,108,167.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,ENFIELD LB,,,,,3700144571,,Grant payable by the Exchequer,EN1 3XF,"1,639,241.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EREWASH BC,,,,211209762,3700144510,,Grant payable by the Exchequer,DE7 5RP,"9,882.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,ESSEX COUNTY CNCL,,,,233572986,3700144424,,Grant payable by the Exchequer,CM1 1JZ,"1,736,532.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,ESSEX FIRE AUTHORITY,,,,345412402,3700144268,,Grant payable by the Exchequer,CM8 3HB,"2,926,679.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,EXETER CITY CNCL,,,,,3700144329,,Grant payable by the Exchequer,EX1 1JW,"34,684.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,FOREST OF DEAN DC,,,,211278890,3700144275,,Grant payable by the Exchequer,GL16 8HG,"2,537.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,GATESHEAD COUNCIL,,,,216116041,3700144358,,Grant payable by the Exchequer,NE8 1HH,"1,423,253.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,GLOUCESTER CITY COUNCIL,,,,230841392,3700144379,,Grant payable by the Exchequer,GL1 2EQ,"8,137.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,GLOUCESTERSHIRE COUNTY CNCL,,,,211272067,3700144535,,Grant payable by the Exchequer,GL1 2TG,"763,343.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,GREAT YARMOUTH BC,,,,292697372,3700144514,,Grant payable by the Exchequer,NR30 2QF,"192,323.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,GREENWICH LB,,,,,3700144465,,Grant payable by the Exchequer,SE18 6HQ,"2,384,166.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HAMBLETON DC,,Large,,503481319,3700144395,,Grant payable by the Exchequer,DL6 2UU,"8,511.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HAMMERSMITH & FULHAM LB,,,,216929489,3700144403,,Grant payable by the Exchequer,W6 9JU,"1,624,120.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HAMPSHIRE COUNTY COUNCIL,,,,211325832,3700144386,,Grant payable by the Exchequer,SO23 8UB,"1,721.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,Hampshire&Isle of Wight Fire&Rescue,,,,211325832,3700144311,,Grant payable by the Exchequer,SO23 8UB,"2,842,640.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HARINGEY LB,,,,217471767,3700144486,,Grant payable by the Exchequer,N22 7TR,"2,051,701.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HARROW LB,,,,,3700144297,,Grant payable by the Exchequer,HA1 2UZ,"148,357.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HARTLEPOOL BOROUGH COUNCIL,,,,424291797,3700144270,,Grant payable by the Exchequer,TS24 8AY,"737,386.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HASTINGS BC,,,,,3700144400,,Grant payable by the Exchequer,TN34 3WN,"93,689.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HAVERING LB,,,,211209770,3700144265,,Grant payable by the Exchequer,RM1 3BB,"130,844.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HEREFORD & WORCESTER FIRE AUTHORITY,,,,236425484,3700144434,,Grant payable by the Exchequer,WR3 8SP,"714,702.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HEREFORDSHIRE DISTRICT COUNCIL,,,,211510826,3700144290,,Grant payable by the Exchequer,HR1 1SH,"59,639.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HERTFORDSHIRE COUNTY CNCL,,,,,3700144392,,Grant payable by the Exchequer,SG13 9BD,"180,898.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HILLINGDON LB,,,,211198585,3700144374,,Grant payable by the Exchequer,UB8 1UW,"631,234.00",Yes
"Housing, Communities & Local Government",DLUHC,01/04/2022,Revenue Support grant payable,Local Government Strategy and Analysis,HINCKLEY & BOSWORTH BC,,,,211176144,3700144396,,Grant payable by the Exchequer,LE10 1BZ,"7,994.00",Yes