Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202708," 45,541.19 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,02/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202709," 97,323.71 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,04/07/2019,Translation Fee,Commercial Law Group,Translation Empire (Language Empire) Ltd,864786," 134,597.04 ",Payment of translation fees,OL12 6AE,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,08/07/2019,Accommodation: Rent,Corporate Resources Group,Ministry Of Justice,202835," 64,683.03 ",Payment of rent,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Training: Top Management Prog,Corporate Resources Group,Cabinet Office,202850," 159,505.00 ",Payment relating to External Training Courses,FY1 9JN,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202867," 41,064.07 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202875," 73,271.71 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202892," 34,898.95 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,202899," 66,673.14 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Admin,Corporate Resources Group,Alexander Mann Solutions Limited,202909," 4,266.74 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Admin,Corporate Resources Group,Alexander Mann Solutions Limited,202909," 19,572.46 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Agency Staff: Legal,Commercial Law Group,Alexander Mann Solutions Limited,202916," 24,633.67 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,09/07/2019,Counsel Fees,Commercial Law Group,Miss Samantha Leek,865302," 31,752.00 ",Payment to Counsel (inc.VAT),EC4Y 9AH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/07/2019,Transcript,Litigation Group,Opus 2 International Ltd,865870," 33,327.23 ",Payment for transcript services,EC4A 3BF,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,12/07/2019,Counsel Fees,Commercial Law Group,Miiss Anneli Howard,865989," 28,032.00 ",Payment to Counsel (inc.VAT),WC1R 5NR,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2019,Fixed Assets: Acquisitions,Corporate Resources Group,Insight Direct (Uk) Limited,203195," 60,735.55 ",Payment relating to purchase of fixed assets,UB8 1PH,,,,Programme 
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2019,Payroll Control Account,Corporate Resources Group,Legal & General,203215," 31,804.26 ",Payment relating to employee pensions,KT20 6EU,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,17/07/2019,Accommodation: Rates,Corporate Resources Group,Camden Nndr,203220," 207,504.00 ",Payment of business rates ,WC1H 8NH,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/07/2019,Print & Repro: Printing,Corporate Resources Group,Altodigital,203268," 121,078.37 ",Payment for the photocopying services,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,19/07/2019,Solicitor's Agents Fees,Commercial Law Group,TLT Solicitors,866650," 35,147.40 ",Payment for professional legal services,BS1 6TP,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2019,Network Services,Corporate Resources Group,Colt Technology Services,203370," 68,957.80 ",Payment relating to network services,EC2A 3EH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2019,Accommodation: Service Charges,Corporate Resources Group,Civil Aviation Authority,203377," 251,734.88 ",Payment of service charges ,RH6 0YR,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2019,Photocopiers: Operating Lease,Corporate Resources Group,Altodigital,203383," 129,767.36 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2019,Counsel Fees,Commercial Law Group,Mr David A Foxton,867420," 99,250.00 ",Payment to Counsel (inc.VAT),WC2A 3EG,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,24/07/2019,Counsel Fees,Litigation Group,Neil Block QC,867450," 39,150.00 ",Payment to Counsel (inc.VAT),WC2A 1DD,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,26/07/2019,Counsel Fees,Commercial Law Group,Fionnuala Mccredie QC,867864," 28,290.60 ",Payment to Counsel (inc.VAT),WC2R 3AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2019,Child Care Proj:Sacrifice Pay,Corporate Resources Group,Edenred (Uk Group ) Ltd,203553, 82.74 ,Payment of service for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,30/07/2019,Child Care Proj:Sacrifice Pay,Corporate Resources Group,Edenred (Uk Group ) Ltd,203553," 45,964.88 ",Payment for voucher funding for Childcare Voucher Scheme,CH4 9QJ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Training: Further Education,Corporate Resources Group,BPP University Ltd,203563," 32,400.00 ",Payment relating to Further Education,W12 8AA,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,203568," 34,307.66 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Agency Staff: Admin,Litigation Group,Alexander Mann Solutions Limited,203569," 21,090.25 ",Payments for temporary agency staff performing administrative duties,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,203570," 66,950.44 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,VAT: Payments to HMRC,Corporate Resources Group,HM Revenue and Customs,203613," 7,739,084.96 ",Quarterly payment of VAT to HMRC,NP20 9BB,Public Sector,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,203633," 61,716.10 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Photocopiers:Copy Charge&Maint,Corporate Resources Group,Altodigital,203635," 35,188.16 ",Payment for the rental  and usage of multi functional devices,LU7 4UH,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Redfern Travel Account,Corporate Resources Group,Corporate Travel Management Limited(Ctm),203636," 95,893.17 ",Payment for travel,BD1 3AZ,,,,Administration
HM Procurator General and Treasury Solicitor,Government Legal Department,31/07/2019,Agency Staff: Legal,Litigation Group,Alexander Mann Solutions Limited,203664," 52,037.59 ",Payments for interim legal professionals,EC2N 3AQ,,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
