Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,27/03/2019,Telecoms,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,243556,2.00,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,STFC15345,243556,417000000624,2,STANDARD,27/03/2019,1,0,2,2,Accrual,Accrual,NONRECLAIM,0,2,EXEMPT,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110002,Growth,52182001,Telecoms,110001,UKSA Admin,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/03/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,258263,100245.07,,SN2 1SZ,WGA ONLY,,,,,SN2 1SZ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,SWINDON,SN2 1SZ,,7070019079,258263,417000001164,100245.07,STANDARD,19/03/2019,1,16707.51,100245.07,116952.58,Accrual,Accrual,NONRECLAIM,16707.51,83537.56,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/03/2019,R & D Other Accomodation Charges,UK Space Agency - UK Space Agency,UKRI - Biotechnology and Biological Science Research Council,262521,-88505.26,,SN2 1FF,WGA ONLY,,,,,SN2 1FF,WGA ONLY,,215004135,UKRI - Biotechnology and Biological Science Research Council,WGA ONLY,SWINDON CITI,SN2 1FF,,BBSR15279,262521,417000002308,53103.14,STANDARD,05/03/2019,2,,-88505.26,-88505.26,Accrual,Accrual,NONRECLAIM,,-88505.26,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146130,R & D Other Accomodation Charges,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/03/2019,R & D Other Accomodation Charges,UK Space Agency - UK Space Agency,UKRI - Biotechnology and Biological Science Research Council,262521,141608.40,,SN2 1FF,WGA ONLY,,,,,SN2 1FF,WGA ONLY,,215004135,UKRI - Biotechnology and Biological Science Research Council,WGA ONLY,SWINDON CITI,SN2 1FF,,BBSR15279,262521,417000002308,53103.14,STANDARD,05/03/2019,1,8850.51,141608.4,150458.91,Accrual,Accrual,NONRECLAIM,8850.51,132757.89,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146130,R & D Other Accomodation Charges,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/03/2019,R & D Training and Development Expenditure,UK Space Agency - UK Space Agency,KPMG LLP,266992,325.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501783478,266992,417000002332,390,STANDARD,26/03/2019,1,65,325,390,Accrual,Accrual,,65,325,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146071,R & D Training and Development Expenditure,110511,National Programmes,11136,Telecoms,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,12/03/2019,R & D Other Goods/Services,UK Space Agency - UK Space Agency,Ministry of Defence,272747,2075.19,,L2 3YL,WGA ONLY,,,,GB888805068,L2 3YL,WGA ONLY,GB888805068,215002846,Ministry of Defence,WGA ONLY,LIVERPOOL,L2 3YL,GB888805068,7561983,272747,417000002116,2435.19,STANDARD,12/03/2019,1,360,2075.19,2435.19,Accrual,Accrual,,360,2075.19,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59149001,R & D Other Goods/Services,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,274384,-102.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3733789,274384,417000002019,107.4,STANDARD,08/03/2019,2,,-102,-102,Accrual,Accrual,,,-102,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,274384,75.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3733789,274384,417000002019,107.4,STANDARD,08/03/2019,1,0,75,75,Accrual,Accrual,NONRECLAIM,0,75,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,08/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Cabinet Office,274384,129.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3733789,274384,417000002019,107.4,STANDARD,08/03/2019,1,5.4,129,134.4,Accrual,Accrual,,5.4,129,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/03/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,274552,-270000.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3091,274552,417000002483,162000,STANDARD,15/03/2019,2,,-270000,-270000,Accrual,Accrual,NONRECLAIM,,-270000,,NON RECOVERABLE,,,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11116,UK Space Gateway,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/03/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,SATELLITE APPLICATIONS CATAPULT LTD,274552,432000.00,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,SATELLITE APPLICATIONS CATAPULT LTD,VENDOR,DIDCOT,OX11 0QR,,IN-3091,274552,417000002483,162000,STANDARD,15/03/2019,1,27000,432000,459000,Accrual,Accrual,NONRECLAIM,27000,405000,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,Growth,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11116,UK Space Gateway,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/03/2019,R & D Other Accomodation Charges,UK Space Agency - UK Space Agency,UKRI - Biotechnology and Biological Science Research Council,275174,26281.06,,SN2 1FF,WGA ONLY,,,,,SN2 1FF,WGA ONLY,,215004135,UKRI - Biotechnology and Biological Science Research Council,WGA ONLY,SWINDON CITI,SN2 1FF,,BBSR15357,275174,417000002308,26281.06,STANDARD,05/03/2019,1,4380.18,26281.06,30661.24,Accrual,Accrual,NONRECLAIM,4380.18,21900.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146130,R & D Other Accomodation Charges,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/03/2019,R & D Current Grants to Private Sector - NPISH,UKSA - UKSA,UNIVERSITY OF THE WEST OF ENGLAND,276764,-3000.00,,BS16 1QY,VENDOR,,,,520137788,BS16 1QY,VENDOR,520137788,216000013,UNIVERSITY OF THE WEST OF ENGLAND,VENDOR,BRISTOL,BS16 1QY,520137788,11334127,276764,417000002256,-3000,CREDIT,13/03/2019,1,0,-3000,-3000,Accrual,Accrual,NONRECLAIM,0,-3000,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11006,"Education, Skills & Outreach Programme",BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/03/2019,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",277043,2875.32,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,615110018996,277043,417000002281,2875.32,STANDARD,19/03/2019,1,0,2875.32,2875.32,Accrual,Accrual,NONRECLAIM,0,2875.32,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,26179022,Intercompany Payables,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,277893,16916.77,,FY1 9JN,VENDOR,,,,GD101,FY1 9JN,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,BLACKPOOL1,FY1 9JN,GD101,4329661,277893,417000002380,16916.77,STANDARD,01/03/2019,1,2819.46,16916.77,19736.23,Accrual,Accrual,NONRECLAIM,2819.46,14097.31,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/03/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,277940,1055.70,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2050428,277940,417000002441,1266.84,STANDARD,07/03/2019,1,211.14,1055.7,1266.84,Accrual,Accrual,,211.14,1055.7,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes,11016,OSA licence external assessments,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,07/03/2019,R & D Other Staff Welfare Costs,UK Space Agency - UK Space Agency,A.M. HEALTH & SAFETY LTD,278045,82.50,,SN5 6BD,VENDOR,,,,,SN5 6BD,VENDOR,,200000756,A.M. HEALTH & SAFETY LTD,VENDOR,SWINDON,SN5 6BD,,5040,278045,417000000022,99,STANDARD,07/03/2019,1,16.5,82.5,99,Accrual,Accrual,,16.5,82.5,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Lockheed Martin UK Strategic Systems Ltd,278928,715534.00,,G84 7QQ,GRANT,,,,,G84 7QQ,GRANT,,200015490,Lockheed Martin UK Strategic Systems Ltd,GRANT,Helensburgh,G84 7QQ,,2019SSL002,278928,417000002408,715534,STANDARD,01/03/2019,1,0,715534,715534,Accrual,Accrual,NONRECLAIM,0,715534,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,15/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,AB5 CONSULTING LTD,278929,1000.00,,W5 1TP,VENDOR,,,,,W5 1TP,VENDOR,,200012395,AB5 CONSULTING LTD,VENDOR,LONDON,W5 1TP,,0119/03/BBA,278929,417000002539,1200,STANDARD,15/03/2019,1,200,1000,1200,Accrual,Accrual,,200,1000,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/03/2019,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Lockheed Martin UK Strategic Systems Ltd,278958,217925.00,,G84 7QQ,GRANT,,,,,G84 7QQ,GRANT,,200015490,Lockheed Martin UK Strategic Systems Ltd,GRANT,Helensburgh,G84 7QQ,,2019SSL001,278958,417000002408,217925,STANDARD,01/03/2019,1,0,217925,217925,Accrual,Accrual,NONRECLAIM,0,217925,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,KNOWLEDGE TRANSFER NETWORK LTD,279407,5886.60,,OX11 0QX,VENDOR,,,,,OX11 0QX,VENDOR,,200007731,KNOWLEDGE TRANSFER NETWORK LTD,VENDOR,HARWELL,OX11 0QX,,INV-1418,279407,417000002472,5886.6,STANDARD,04/03/2019,1,981.1,5886.6,6867.7,Accrual,Accrual,NONRECLAIM,981.1,4905.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes,11115,ISS/ELIPS Support Activities,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/03/2019,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",279413,118842.05,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,615110019126,279413,417000002538,641308.31,STANDARD,20/03/2019,1,19807.01,118842.05,138649.06,Accrual,Accrual,NONRECLAIM,19807.01,99035.04,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/03/2019,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",279413,123617.08,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,615110019126,279413,417000002538,641308.31,STANDARD,20/03/2019,1,20602.85,123617.08,144219.93,Accrual,Accrual,NONRECLAIM,20602.85,103014.23,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/03/2019,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",279413,123619.21,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,615110019126,279413,417000002538,641308.31,STANDARD,20/03/2019,1,20603.2,123619.21,144222.41,Accrual,Accrual,NONRECLAIM,20603.2,103016.01,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/03/2019,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",279413,134829.54,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,615110019126,279413,417000002538,641308.31,STANDARD,20/03/2019,1,22471.59,134829.54,157301.13,Accrual,Accrual,NONRECLAIM,22471.59,112357.95,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/03/2019,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",279413,140400.43,,NP10 8QQ,VENDOR,,,,888825550,NP10 8QQ,VENDOR,888825550,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,888825550,615110019126,279413,417000002538,641308.31,STANDARD,20/03/2019,1,23400.07,140400.43,163800.5,Accrual,Accrual,NONRECLAIM,23400.07,117000.36,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,04/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Business Bridge Europe Sprl,279768,2630.57,,1040,VENDOR,,,,,1040,VENDOR,,200016662,Business Bridge Europe Sprl,VENDOR,Brussels,1040,,43617,279768,417000002509,3000,STANDARD,04/03/2019,1,0,2630.5743,2630.5743,Accrual,Accrual,NONRECLAIM,0,2630.5743,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110005,UKSA - Commercial Space,59146090,R & D Other Professional Services,110511,National Programmes,11001,Corporate Communications,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,SCOTTSPACE LTD,279769,4200.00,,GU2 4DG,VENDOR,,,,,GU2 4DG,VENDOR,,200006371,SCOTTSPACE LTD,VENDOR,GUILDFORD,GU2 4DG,,56,279769,417000002546,4200,STANDARD,06/03/2019,1,700,4200,4900,Accrual,Accrual,NONRECLAIM,700,3500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Lyn Dutton T/A Lyn Dutton Consulting,279833,113.05,,Surrey,VENDOR,,,,,Surrey,VENDOR,,200012320,Lyn Dutton T/A Lyn Dutton Consulting,VENDOR,Woking,Surrey,,LMD/UKSA/2019/1,279833,417000002547,2413.05,STANDARD,06/03/2019,1,0,113.05,113.05,Accrual,Accrual,NONRECLAIM,0,113.05,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/03/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Lyn Dutton T/A Lyn Dutton Consulting,279833,2300.00,,Surrey,VENDOR,,,,,Surrey,VENDOR,,200012320,Lyn Dutton T/A Lyn Dutton Consulting,VENDOR,Woking,Surrey,,LMD/UKSA/2019/1,279833,417000002547,2413.05,STANDARD,06/03/2019,1,0,2300,2300,Accrual,Accrual,NONRECLAIM,0,2300,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,Programmes,59146090,R & D Other Professional Services,110511,National Programmes,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency