Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,02/10/2015,Hotels/Trains/Flights,General Expenditure,Redfern Travel LTD,482,"43,324.10",September Invoice,,Large,,,Administration
Charity Commission,Charity Commission,09/10/2015,Contract computer services,Business Services,Attenda Limited,1035387,"26,412.00",Web hosting Management fees. 01/10/15 to 31/12/15,,Large,,STDW0434,Administration
Charity Commission,Charity Commission,14/10/2015,Consultancies,Transform,The Financial Reporting Council Limited,840,"58,150.00",Taxonomy Development System Hosting/Support Apr15 to Mar16,,Large,,STDW0561,Administration
Charity Commission,Charity Commission,14/10/2015,Data Network,Information Systems,Level 3 Communications,80406458,"47,528.34",IVPN Rental 01/07/15-30/9/15,,Large,,,Administration
Charity Commission,Charity Commission,14/10/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10069075,"32,927.86",x8 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,20/10/2015,Consultancies,Transform,Core Filing,SIN001426,"24,700.00",Taxonomy Development,,Large,,STDW0547,Administration
Charity Commission,Charity Commission,23/10/2015,Rent,Business Services,Health and Safety Executive,167879,"90,246.00",Quarterly payment for Liverpool Premises October 15 to December 15,,Large,,,Administration
Charity Commission,Charity Commission,23/10/2015,Rates,Business Services,Health and Safety Executive,167879,"10,875.00",Quarterly payment for Liverpool Premises October 15 to December 15,,Large,,,Administration
Charity Commission,Charity Commission,23/10/2015,Fuel and Water,Business Services,Health and Safety Executive,167879,"6,006.00",Quarterly payment for Liverpool Premises October 15 to December 15,,Large,,,Administration
Charity Commission,Charity Commission,20/10/2015,Agency Staff,Transform,Capita Business Services Ltd,LO10067984,"94,671.42",x10 Field Glass agency staff,,Large,,,Administration
Charity Commission,Charity Commission,26/10/2015,Data Network,Business Services,Vodafone,102015/3068 MVE,"27,470.06",Quarterly GSI Framework Charges. July 15 to September 15,,Large,,,Administration
Charity Commission,Charity Commission,30/10/2015,Contract computer services,Business Services,Fujitsu Services Ltd,217798,"110,760.36",October 15 Support charges,,Large,,,Administration
