Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC SCOTLAND,Policy & Business Development,04/10/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_167148,2018,407021.52,10045908,B000020316,E64,046,407021.52,0,407021.52,Timberlink Service - invoices 08.08-29.08.18,SC16357,Timberlink Shipping Service for 2018/2019,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,,09/10/2018,Admin Finance & Secretariat,HM REVENUE & CUSTOMS,NE98 1ZZ,P64_167220,2018,48596.27,10098286,B000020328,E64,045,48596.27,0,48596.27,RELOCATION EXPENSES FC SCOTLAND,,,,17008,Staff Transfers,,,,,
Forestry Commission,FC SCOTLAND,Salary Deductions,30/10/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_167602,2018,1660,10024551,M000008505,E64,C64,1660,0,1660,948PQ00220837,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,30/10/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_167602,2018,54980.19,10024551,M000008505,E64,C64,54980.19,0,54980.19,948PQ00220837,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,30/10/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_167602,2018,44348.63,10024551,M000008505,E64,C64,44348.63,0,44348.63,948PQ00220837,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,30/10/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_167602,2018,35621.83,10024551,M000008505,E64,C64,35621.83,0,35621.83,948PQ00220837,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,30/10/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_167603,2018,108893.88,10070993,M000008505,E64,C64,108893.88,0,108893.88,CIVIL SUPER OCTOBER 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,ICT Systems Delivery Development,30/10/2018,Ifos And Statistics,ESRI (UK) LTD,HP21 7QG,P30_201695,2018,123745.2,10043844,B000021050,E30,936,103121,20624.2,123745.2,CONSULTANCY IT,P289198,CLOUD INFRASTRUCTURE (M HAWKINS),,16016,Computer Costs,93631330,CLOUD INFRASTRUCTURE,Large,P289198,Programme
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/10/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_201736,2018,2324,10024551,B000021054,E30,C30,2324,0,2324,,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/10/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_201736,2018,84502.88,10024551,B000021054,E30,C30,84502.88,0,84502.88,,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/10/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_201736,2018,72695.65,10024551,B000021054,E30,C30,72695.65,0,72695.65,,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/10/2018,Sbc Forest Research,HMRC SHIPLEY,BD98 8AA,P30_201736,2018,56805.51,10024551,B000021054,E30,C30,56805.51,0,56805.51,,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FOREST RESEARCH AGENCY,Salary Deductions,30/10/2018,Sbc Forest Research,PCSPS,RG21 4HG,P30_201735,2018,175980.03,10070993,B000021054,E30,C30,175980.03,0,175980.03,SUPERANNUATION OCT 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Pensions Administration,02/10/2018,Hr Pay & Policy,CABINET OFFICE,FY1 9JN,P50_470259,2018,43210.63,10122523,B000041825,E50,098,36008.86,7201.77,43210.63,CAB INCOME FROM OTHER GOVERNMENT DEPTS - 2018/19 EXPERT SERVICES FUNDING SCHEDULE,,,,17069,Miscellaneous Expenditure,09800GEN,MISCELLANEOUS EXP - GENERAL,Large,,Administration
Forestry Commission,SILVAN HOUSE,Pensions Administration,02/10/2018,Hr Pay & Policy,CABINET OFFICE,FY1 9JN,P50_470260,2018,32355.13,10122523,B000041825,E50,098,26962.61,5392.52,32355.13,CAB INCOME FROM OTHER GOVERNMENT DEPTS - 2018/19 EXPERT SERVICES FUNDING SCHEDULE,,,,17069,Miscellaneous Expenditure,09800GEN,MISCELLANEOUS EXP - GENERAL,Large,,Administration
Forestry Commission,SILVAN HOUSE,Pensions Administration,02/10/2018,Hr Pay & Policy,CABINET OFFICE,FY1 9JN,P50_470261,2018,26477.1,10122523,B000041825,E50,098,22064.25,4412.85,26477.1,CAB INCOME FROM OTHER GOVERNMENT DEPTS - 2018/19 EXPERT SERVICES FUNDING SCHEDULE,,,,17069,Miscellaneous Expenditure,09800GEN,MISCELLANEOUS EXP - GENERAL,Large,,Administration
Forestry Commission,SILVAN HOUSE,ICT Systems Delivery,04/10/2018,Hr Pay & Policy,NorthgateArinso UK Limited,HP2 4NW,P50_470290,2018,148723.2,10073253,B000041838,E50,098,123936,24787.2,148723.2,PSE LICENCE/SUPPORT/HOSTING,,,,17021,Training,0980PAYR,HR/Payroll Hosting Service,Large,,Administration
Forestry Commission,SILVAN HOUSE,,11/10/2018,Hr Office Services,Salisbury Facility Management Limited,MK9 1NG,P50_470333,2018,27199.6,10121531,B000041854,E50,087,22666.33,4533.27,27199.6,"CLEANING & SECURITY, S YOUNG INCREASE HOURS AND BANKED CREDIT",,,,17014,Accommodation,087EC&S,SH Office Support & Cleaning & Security,,,
Forestry Commission,SILVAN HOUSE,,23/10/2018,Is Policy & Support,Harvey Nash PLC,EC2N 4AY,P50_470393,2018,35658.72,10118287,B000041872,E50,890,29715.6,5943.12,35658.72,07-14-12-28/09/2018 FOR B HO/D YOUNG/F ROBERTS/R BROWNLIE/S SZARANEK,,,,17004,Agency/temporary Staff,890-MIS,MISC EXP CC890,,,
Forestry Commission,SILVAN HOUSE,,23/10/2018,Is Policy & Support,VODAFONE LIMITED (CORPORATE INVOICE),RG14 2FN,P50_470401,2018,56205.6,10019431,B000041873,E50,890,46838,9367.6,56205.6,GOODS IT HARDWARE,P289706,SAMSUNG J6 DEVICES TO BE SUPPLIED WITH BLANK SIM CARDS,,17010,Telecommunications,890-ENG,England Transition for HW and SW,,P289706,
Forestry Commission,SILVAN HOUSE,,23/10/2018,Is Policy & Support,VODAFONE LIMITED (CORPORATE INVOICE),RG14 2FN,P50_470402,2018,27000,10019431,B000041873,E50,890,22500,4500,27000,GOODS IT HARDWARE,P289706,SAMSUNG XCOVER DEVICES TO BE SUPPLIED WITH BLANK SIM CARDS,,17010,Telecommunications,890-ENG,England Transition for HW and SW,,P289706,
Forestry Commission,SILVAN HOUSE,Salary Deductions,30/10/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470452,2018,24,10024551,M000008505,E50,C50,24,0,24,948PB00002150,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,30/10/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470452,2018,27351.67,10024551,M000008505,E50,C50,27351.67,0,27351.67,948PB00002150,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,30/10/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470452,2018,19034.3,10024551,M000008505,E50,C50,19034.3,0,19034.3,948PB00002150,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,30/10/2018,Sbc Silvan House,HMRC SHIPLEY,BD98 8AA,P50_470452,2018,13645.56,10024551,M000008505,E50,C50,13645.56,0,13645.56,948PB00002150,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,SILVAN HOUSE,Salary Deductions,30/10/2018,Sbc Silvan House,PCSPS,RG21 4HG,P50_470453,2018,46667.42,10070993,M000008505,E50,C50,46667.42,0,46667.42,CIVIL SUPER OCTOBER 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,,,,,,,,,,,,,,,,,,,,,,,,,,,
