Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,106,99.45937,303,291.6163,711,687.53988,650,625.03821,169,164.46076,,,1939,1868.11452,175,173.89444,,,450,442.09738,23,21.52777,648,637.51959,2587,2505.63411,"�6,790,216","�74,223","�10,349","�36,439","�1,402,943","�637,296","�8,951,466","�3,491,484","�126,567","�3,618,051","�12,569,518",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,312,293.8,182,179.09,1416,1376.95,235,231.18,47,46.4,17,15.81,2209,2143.23,175,175,9,9,6,6,0,0,190,190,2399,2333.23,7092023,67403,262,33403,906266,614393,8713750,1117966,396961,1514927,10228677,
Health & Social Care Information Centre,Special Health Authority,Department of Health,91,78,293,280,500,486,923,901,149,140,,,1956,1885,40,34,,,110,104,,,150,138,2106,2023,"�7,249,227","�83,639",,"�7,279","�946,666","�660,870","�8,947,681","�1,144,582","�125,664","�1,270,246","�10,217,927",
Health Education England,Executive Non-Departmental Public Body,Department of Health,70,63.99,430,391.41,407,364.79,291,273.73,703,268.08,0,0,1901,1362,151.02,125.86,24.35,23.75,7,3.39,6.07,5.6,188.44,158.6,2089.44,1520.6,"�4,786,797","�301,747",�0,�0,"�611,353","�436,992","�6,136,889","�514,732","�18,709","�533,441","�6,670,330",
Health Research Authority,Special Health Authority,Department of Health,5,3.69,69,66.48,22,17.56,22,20.2,3,2.6,0,0,121,110.53,18,12.69,2,1.79,0,0,0,0,20,14.48,141,125.01,"�321,320",�0,�0,"�1,178","�37,023","�25,624","�385,145",55460.84,-3231.7,"�52,229","�437,375",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,1,0.56,22,18.53,32,30.49,7,7,4,4,0,0,66,60.58,0,0,0,0,1,1,0,0,1,1,67,61.58,"�217,531",�313,0,�816,"�44,872","�21,094","�284,626",�720,�0,�720,"�285,346",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,8,8,24,23.2,8,8,5,4.23,0,0,47,45.43,0,0,0,0,0,0,0,0,0,0,47,45.43,171327.15,0,0,0,18402.82,16263.06,205993.03,0,0,0,205993.03,
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,115,111.54,212,202.39889,427,413.8355733,316,307.82391,164,147.02332,0,0,1234,1182.621693,41,31.75,0,0,7,4.9,0,0,48,36.65,1282,1219.271693,"�4,263,780","�54,052",4950,"�35,149","�799,800","�404,765","�5,562,496","�195,194",�0,"�195,194","�5,757,690",
Monitor,Executive Non-Departmental Public Body,Department of Health,17,17,27,26.16,53,52.2,125,119.51,41,41,0,0,263,255.87,11,11,29,26.8,21,19,0,0,61,56.8,324,312.67,"�1,395,783",�0,�0,�0,"�297,797","�149,375","�1,842,955","�844,779","�982,771","�1,827,550","�3,670,505",
National Institute for Health and Care Excellence,Special Health Authority,Department of Health,6,4,86,74.59,207,191.61,182,171,53,47,3,3,537,491.2,6,4.99,0,0,43,42.32,0,0,49,47.31,586,538.51,"�1,796,416","�13,396",0,�582,"�233,339","�168,152","�2,211,886","�321,444",�0,"�321,444","�2,533,329",
NHS Blood & Transplant,Special Health Authority,Department of Health,2502,2024,1169,1063,1507,1379,436,427,58,54,65,56,5737,5003,147,147,16,16,23,23,0,0,186,186,5923,5189,"�12,163,907","�742,462",�0,"�351,788","�1,679,037","�1,073,142","�16,010,336","�565,970",�0,"�565,970","�16,576,306",
NHS Business Services Authority,Special Health Authority,Department of Health,1699,1509.77,412,384.06,291,287.07,156,148.06,46,46,0,0,2604,2374.96,129,129,0,0,0,0,0,0,129,129,2733,2503.96,"�5,046,066","�9,624","�150,959","�64,504","�535,195","�340,619","�6,146,966","�122,128",�0,"�122,128","�6,269,094",
NHS England,Executive Non-Departmental Public Body,Department of Health,1750,1543.5,632,592.39,1099,1047.17,1544,1481.32,704,622.38,141,50.3,5870,5337.06,,,,,,,,,0,0,5870,5337.06,18200134,,,,2339830.33,1743215.35,"�22,283,180","�3,188,436","�1,148,844","�4,337,280","�26,620,459",
NHS Litigation Authority,Special Health Authority,Department of Health,6,5.56,38,36.7,74,70.62,72,63.96,13,12.4,0,0,203,189.24,16,14.67,0,0,1,0.78,0,0,17,15.45,220,204.69,"�704,806","�80,377",�0,�219,"�94,279","�71,245","�950,926","�40,401",�0,"�40,401","�991,327",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,30,28.89,28,27.15,51,50,78,76.41,0,0,188,183.45,2,2,0,0,0,0,0,0,2,2,190,185.45,"�1,007,223","�35,050",�0,�0,"�141,533","�112,430","�1,296,236",6030.59,951149.8,"�957,180","�2,253,416",
Public Health England,Executive Agency,Department of Health,947,849.88,655,615.86,1702,1605.1,1082,1034.98,469,434.16,229,208.47,5084,4748.45,229,222.55,16,13.6,124,63.96,7,2.97,376,303.08,5460,5051.53,"�14,765,081","�2,101,624",�0,"�91,541","�1,911,000","�1,556,230","�20,425,476","�2,145,154",�0,"�2,145,154","�22,570,630",
