Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248511,Contingent Labour,Interim Manager,EC2N 3AQ,"2,488.08",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248513,Contingent Labour,Interim Manager,EC2N 3AQ,551.69,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248515,Contingent Labour,Interim Consultant,EC2N 3AQ,"5,307.84",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248516,Contingent Labour,Interim Manager,EC2N 3AQ,185.04,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248516,Contingent Labour,Interim Manager,EC2N 3AQ,277.16,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248518,Contingent Labour,Interim Manager,EC2N 3AQ,"2,587.57",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248519,Contingent Labour,Interim Consultant,EC2N 3AQ,"3,685.86",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248520,Contingent Labour,Interim Manager,EC2N 3AQ,"2,454.30",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248522,Contingent Labour,Interim Manager,EC2N 3AQ,"3,323.52",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248523,Contingent Labour,Interim Manager,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248524,Contingent Labour,Interim Manager,EC2N 3AQ,"3,151.56",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248526,Contingent Labour,Interim Manager,EC2N 3AQ,"2,693.52",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248527,Contingent Labour,Interim Manager,EC2N 3AQ,"2,520.24",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248531,Contingent Labour,Interim Manager,EC2N 3AQ,"3,317.40",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248532,Contingent Labour,Interim Manager,EC2N 3AQ,"3,150.30",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248533,Contingent Labour,Interim Manager,EC2N 3AQ,"3,685.82",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248534,Contingent Labour,Interim Manager,EC2N 3AQ,"3,165.24",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248536,Contingent Labour,Interim Consultant,EC2N 3AQ,687.60,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Decentralisation and Local Growth,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248530,Contingent Labour,contingent labour,EC2N 3AQ,"1,367.38",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Housing & BSP,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248525,Contingent Labour,Industry specialist contractor,EC2N 3AQ,"11,110.01",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248512,Contingent Labour,Interim Manager,EC2N 3AQ,"5,851.38",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248521,Contingent Labour,Interim Manager,EC2N 3AQ,799.33,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Agency Staff,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248537,Contingent Labour,Interim Manager,EC2N 3AQ,"2,677.74",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Conferences and Meeting Facilities,Chief Finance Office,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004524,Business Travel Accommodation,Civil Service Training,TN37 7GA,580.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DERBY UNIVERSITY,,,,,7700004576,,ERDF grant payment,DE22 1GB,"119,629.75",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DERBYSHIRE COUNTY COUNCIL,,,,,7700004567,,ERDF grant payment,DE4 3AG,"9,907.84",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,HEREFORDSHIRE COUNCIL,,,,,7700004579,,ERDF grant payment,HR1 0LE,"84,735.00",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,NORFOLK COUNTY COUNCIL,,,,,7700004577,,ERDF grant payment,NR1 2DH,"2,029.68",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SOUTH EAST MIDLANDS LOCAL ENTERPRIS,,,,,7700004573,,ERDF grant payment,MK43 0BT,"284,336.00",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700004572,,ERDF grant payment,TA6 4FJ,"1,600.01",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700004571,,ERDF grant payment,B4 7ET,"68,832.89",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,ASTON UNIVERSITY,,Large,,227749751,7700004581,,ERDF grant offset,B4 7ET,"-4,785.66",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BIOCITY GROUP LIMITED,,,,,7700004565,,ERDF grant payment,NG1 1GF,"79,822.32",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BRITISH FASHION COUNCIL,,,,,7700004564,,ERDF grant payment,WC2R 1LA,"485,979.80",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BRITISH FASHION COUNCIL,,,,,7700004568,,ERDF grant payment,WC2R 1LA,"434,935.21",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHESHIRE EAST COUNCIL,,,,,7700004570,,ERDF grant payment,CH1 9PP,"47,598.17",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DERBY UNIVERSITY,,,,,7700004576,,ERDF grant payment,DE22 1GB,"101,772.83",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DURHAM UNIVERSITY,,Large,,,7700004574,,ERDF grant payment,DH1 3LE,"28,372.84",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,HEREFORDSHIRE COUNCIL,,,,,7700004579,,ERDF grant payment,HR1 0LE,"10,096.70",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LONDON SOUTH BANK UNIVERSITY,,,,,7700004562,,ERDF grant payment,SE1 0AA,"31,719.72",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWABLE TRADE(LONDON)LTD,,Medium,,,7700004566,,ERDF grant payment,EC1A 4HY,"297,962.02",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7700004561,,ERDF grant payment,NE1 8QH,"17,909.73",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NEWCASTLE CITY COUNCIL,,,,,7700004575,,ERDF grant payment,NE1 8QH,"5,444.97",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NORFOLK COUNTY COUNCIL,,,,,7700004577,,ERDF grant payment,NR1 2DH,"46,927.42",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700004563,,ERDF grant payment,OX1 1BY,"367,724.54",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700004572,,ERDF grant payment,TA6 4FJ,"33,024.75",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,TELFORD & WREKIN COUNCIL,,Large,,,7700004578,,ERDF grant payment,TF3 4NT,"24,342.71",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF CENTRAL LANCASHIRE,,Large,,,7700004569,,ERDF grant payment,PR7 7DL,"41,812.86",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,W MIDS INTERNATIONAL TRADE LLP,,Small,,,7700004582,,ERDF grant payment,B15 3DH,"186,292.60",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700004580,,ERDF grant payment,WR5 2NP,"12,090.18",Yes
"Housing, Communities & Local Government",MHCLG,01/07/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106248542,Research,Research - English Housing Survey,EC1V 0AX,"36,889.96",
"Housing, Communities & Local Government",MHCLG,01/07/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106248543,Research,Research - English Housing Survey,EC1V 0AX,"274,360.31",
"Housing, Communities & Local Government",MHCLG,01/07/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106248552,Research,Research - English Housing Survey,EC1V 0AX,"181,141.82",
"Housing, Communities & Local Government",MHCLG,01/07/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Chief Finance Office,NATIONAL CENTRE FOR SOCIAL RESEARCH,,Large,,424047426,5106248553,Research,Research - English Housing Survey,EC1V 0AX,537.46,
"Housing, Communities & Local Government",MHCLG,01/07/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106246072,IT Managed / Outsourced Services,New DCS contract new requirements 18/19,BB9 5SR,"-1,140.00",
"Housing, Communities & Local Government",MHCLG,01/07/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106248454,IT Managed / Outsourced Services,Configuration of 35 phones for 2MS,BB9 5SR,839.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,IT - Service Contracts,Chief Finance Office,FUJITSU SERVICES LTD,,Large,,423375062,5106248538,IT Managed / Outsourced Services,Fujitsu Exit Charges May - July 2019,WA3 6GD,"58,696.42",
"Housing, Communities & Local Government",MHCLG,01/07/2019,IT - Service Contracts,Chief Finance Office,"GITHUB, INC",,Large,,,5106248548,IT Managed / Outsourced Services,Github Enterprise Cloud,94107,"4,422.71",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Management Consultancy,Local Government & Public Services,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248528,Contingent Labour,Interim Manager,EC2N 3AQ,"8,308.76",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Professional services,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248529,Contingent Labour,Interim Manager,EC2N 3AQ,"3,703.32",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Professional services,Local Government & Public Services,TURNER&TOWNSEND PROJECT MAN LTD,,Large,,,5106248465,Financial,project & cost management services,LS18 4GH,"23,441.54",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Software Licences,Chief Finance Office,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106248118,Software,Sharegate License for 12 months,KT22 7TW,"3,850.42",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Software Licences,Chief Finance Office,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106248500,Software,JAWS Professional Perpetual licence,KT22 7TW,"1,190.42",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Software Licences,Chief Finance Office,INSIGHT DIRECT (UK) LTD,,Large,,,5106248539,Software,Additional Server for Hemel - PlanNet,UB8 1PH,286.06,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Steady State Service Provision,Chief Finance Office,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106248551,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Steady State Service Provision,Chief Finance Office,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106248554,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Steady State Service Provision,Chief Finance Office,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106248555,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Steady State Service Provision,Chief Finance Office,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106248556,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Steady State Service Provision,Chief Finance Office,VODAFONE LTD FORMELY CABLE  & WIREL,,Large,,239869688,5106248557,Business Process Outsourcing Services,Managed Internet Access Line,MK3 5JP,582.58,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KNOWLEDGE ACADEMY LTD,,Small,,217078555,5106248506,Development and Training,Civil Service Training,RG12 1HL,"2,300.00",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106248493,Development and Training,Civil Service Training,E14 5GL,243.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106248494,Development and Training,Civil Service Training,E14 5GL,528.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106248495,Development and Training,Civil Service Training,E14 5GL,"1,607.00",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106248505,Development and Training,Civil Service Training,E14 5GL,325.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106248507,Development and Training,Civil Service Training,E14 5GL,325.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,KPMG LLP (CSL),,Large,,,5106248535,Development and Training,Civil Service Training,E14 5GL,229.00,
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106248459,Development and Training,Civil Service Training,YO42 4RE,"1,680.00",
"Housing, Communities & Local Government",MHCLG,01/07/2019,Training,Chief Finance Office,LSR TRAINING AND DEVELOPMENT LTD,,Micro,,,5106248460,Development and Training,Civil Service Training,YO42 4RE,"1,680.00",
"Housing, Communities & Local Government",MHCLG,02/07/2019,Agency Staff,Chief Finance Office,ALEXANDER MANN SOLUTIONS LTD,,Large,,,5106248572,Contingent Labour,Interim Consultant,EC2N 3AQ,"3,780.36",
"Housing, Communities & Local Government",MHCLG,02/07/2019,"Furniture, Fittings and carpets",Chief Finance Office,WAGSTAFF BROS LTD,,,,210307773,5106248581,"Furniture, Fixtures and Fittings",pecialist equipment for reasonable adj,EC1V 4JR,790.66,
"Housing, Communities & Local Government",MHCLG,02/07/2019,Steady State Service Provision,Chief Finance Office,CGI IT UK LIMITED,,Large,,239881618,5106248574,Business Process Outsourcing Services,Payroll Services and Licences 2019-20,EC3M 3BY,"12,987.14",
"Housing, Communities & Local Government",MHCLG,02/07/2019,Training,Chief Finance Office,C I P F A,,Medium,,225407220,5106248605,Development and Training,Civil Service Training,E1 8AN,"2,900.00",
"Housing, Communities & Local Government",MHCLG,02/07/2019,Utilisation of Unfunded Pension Scheme,Chief Finance Office,LONDON PENSIONS FUND AUTHORITY,,Public Bodies,,236915880,5106248570,Financial,Pension fund management,SE1 0LL,397.13,
"Housing, Communities & Local Government",MHCLG,03/07/2019,Catering,Housing & BSP,ARAMARK LTD,,Large,,,5106248634,Business Support,Catering for Residents s Reference Panel,LS16 6QY,236.00,
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700004589,,ERDF grant payment,CV1 2TT,"21,305.19",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BIORENEWABLES DEVELOPMENT CENTRE LT,,,,,7700004583,,ERDF grant payment,YO19 5NY,"26,948.34",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CENTRE FOR PROCESS INNOVATION LTD,,Large,,,7700004586,,ERDF grant payment,TS10 4RF,"63,901.23",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COVENTRY UNIVERSITY ENTERPRISES LTD,,,,,7700004589,,ERDF grant payment,CV1 2TT,"33,956.12",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700004584,,ERDF grant payment,NG2 3NG,"77,696.73",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700004587,,ERDF grant payment,WV1 1LY,"102,000.47",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,UNIVERSITY OF WOLVERHAMPTON,,,,,7700004588,,ERDF grant payment,WV1 1LY,"126,854.01",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WMMBF LIMITED,,Small,,,7700004585,,ERDF grant payment,LS1 5AB,"132,979.44",Yes
"Housing, Communities & Local Government",MHCLG,03/07/2019,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & BSP,BUILDING RESEARCH ESTABLISHMENT,,Large,,896495033,5106248650,Research,NACM screening testing,WD25 9XX,"1,620.00",
"Housing, Communities & Local Government",MHCLG,03/07/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106248641,IT Managed / Outsourced Services,Circuit Charges Mar 19 to Jun 19,BB9 5SR,"34,492.51",
"Housing, Communities & Local Government",MHCLG,03/07/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106248642,IT Managed / Outsourced Services,Circuit Charges Mar 19 to Jun 19,BB9 5SR,"23,143.45",
"Housing, Communities & Local Government",MHCLG,03/07/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106248643,IT Managed / Outsourced Services,Circuit Charges Mar 19 to Jun 19,BB9 5SR,"40,662.20",
"Housing, Communities & Local Government",MHCLG,03/07/2019,IT - Service Contracts,Chief Finance Office,DAISY COMMUNICATIONS LIMITED,,Large,,221263291,5106248645,IT Managed / Outsourced Services,Circuit Charges Mar 19 to Jun 19,BB9 5SR,"26,003.34",
"Housing, Communities & Local Government",MHCLG,03/07/2019,IT - Service Contracts,Chief Finance Office,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106248644,IT Managed / Outsourced Services,Circuit Charges Mar 19 to Jun 19,BB9 5SR,"47,265.40",
"Housing, Communities & Local Government",MHCLG,03/07/2019,Rent,Chief Finance Office,REGUS,,Large,,,5106248651,Business Support,"Portland House, acquisition and business",W2 2UT,"53,254.38",
"Housing, Communities & Local Government",MHCLG,03/07/2019,Training,Chief Finance Office,YOUNG PROGRAMME EVENTS LTD,,Micro,,,5106248568,Development and Training,Civil Service Training,KA9 2PT,"6,250.00",
"Housing, Communities & Local Government",MHCLG,03/07/2019,Training,Local Government & Public Services,KPMG LLP (CSL),,Large,,,5106248497,Development and Training,Civil Service Training,E14 5GL,"2,500.00",
"Housing, Communities & Local Government",MHCLG,03/07/2019,Web Services,Decentralisation and Local Growth,AGENTO DIGITAL LTD,,Micro,,,5106248614,ICT Services,MHCLG Provision of Intranet Cloud Hostin,E11 1JH,"2,520.00",
"Housing, Communities & Local Government",MHCLG,03/07/2019,Web Services,Decentralisation and Local Growth,DEXTROUS WEB LTD,,Micro,,211267270,5106248561,ICT Services,Web Hosting - Own Your Home 19-20,N1 7NG,726.60,
"Housing, Communities & Local Government",MHCLG,04/07/2019,Cap Grants to Local Authorities (DEL),Decentralisation and Local Growth,SCARBOROUGH BC,,,,,2100295859,,Coastal Communities Fund,YO11 2HG,"306,100.00",Yes
"Housing, Communities & Local Government",MHCLG,04/07/2019,Current (non AEF) Grants to Local Authorities,Decentralisation and Local Growth,SCARBOROUGH BC,,,,,2100295860,,Coastal Communities Fund,YO11 2HG,"114,550.00",Yes
"Housing, Communities & Local Government",MHCLG,04/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,DERBYSHIRE COUNTY COUNCIL,,,,,7700004593,,ERDF grant payment,DE4 3AG,"98,476.88",Yes
"Housing, Communities & Local Government",MHCLG,04/07/2019,ERDF Work in Progress � Capital,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700004590,,ERDF grant payment,TA6 4FJ,"105,679.79",Yes
"Housing, Communities & Local Government",MHCLG,04/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,DURHAM COUNTY COUNCIL,,,,,7700004591,,ERDF grant payment,DH1 5UF,"40,978.19",Yes
"Housing, Communities & Local Government",MHCLG,04/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700004597,,ERDF grant payment,NG2 3NG,"205,072.26",Yes
"Housing, Communities & Local Government",MHCLG,04/07/2019,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SWMAS LTD,,Small,,,7700004590,,ERDF grant payment,TA6 4FJ,"79,351.11",Yes