Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/01/2015,Current Grant Business Rate Retention,Localism,GREATER LONDON AUTHORITY,,Public Bodies,,232112404,5000275612,,Grant Payable by Exchequer,SE10 1AJ,"2,026,270.00",
Communities & Local Government,DCLG,01/01/2015,Current Grant Business Rate Retention,Localism,GREATER LONDON AUTHORITY,,Public Bodies,,232112404,5000279268,,Grant Payable by Exchequer,SE10 1AJ,"-2,026,270.00",
Communities & Local Government,DCLG,02/01/2015,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106209270,Contingent Labour,SAP Support until closedown,EC2A 2AD,"1,715.29",
Communities & Local Government,DCLG,02/01/2015,Agency Staff,Neighbourhoods,REED EMPLOYMENT SERVICES,,Large,,292193364,5106209282,Contingent Labour,Extension 6 months,SW20 0BA,809.10,
Communities & Local Government,DCLG,02/01/2015,Capital Grants to People Non Profit,Localism,SOCIAL INVESTMENT BUSINESS,,Small,,211067898,2100249792,,Community Assets Programme,WC1H 8AG,"613,000.00",Yes
Communities & Local Government,DCLG,02/01/2015,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,DURHAM & DARLINGTON FIRE RESCUE SER,,Public Bodies,,211684266,2100242017,,Regional Centre Centre Grant,DH1 1TW,"150,320.92",Yes
Communities & Local Government,DCLG,02/01/2015,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100242004,,Regional Centre Centre Grant,SE10 1AP,"142,073.92",Yes
Communities & Local Government,DCLG,02/01/2015,Current (non AEF) Grants to Local Authorities,Finance & Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100241991,,Regional Centre Centre Grant,M27 8US,"105,122.25",Yes
Communities & Local Government,DCLG,02/01/2015,IT - Service Contracts,Neighbourhoods,APTO SOLUTIONS LTD,,Small,,739026040,5106209266,IT Managed / Outsourced Services,Support Services CRM Tool  2014/15,BS8 3BA,"1,813.33",
Communities & Local Government,DCLG,02/01/2015,IT - Service Contracts,Neighbourhoods,APTO SOLUTIONS LTD,,Small,,739026040,5106209285,IT Managed / Outsourced Services,Planning Portal 1 APP forms contract,BS8 3BA,"3,153.33",
Communities & Local Government,DCLG,02/01/2015,IT - Service Contracts,Neighbourhoods,DEXTROUS WEB LTD,,Micro,,211267270,5106209274,IT Managed / Outsourced Services,Hosting support and RAMP,N1 7NG,868.80,
Communities & Local Government,DCLG,02/01/2015,LA PFI special grant payable,Localism,GTR  MANCHESTER WASTE DISPOSAL AUTH,,Small,,,2100249965,,Private Finance Initiative Defra Project 01,OL1 1LP,"2,504,644.00",Yes
Communities & Local Government,DCLG,02/01/2015,Legal Fees,Neighbourhoods,PINSENT MASONS LLP,,Large,,217552905,5106209166,Legal,Legal Advice,B4 6BH,"25,533.60",
Communities & Local Government,DCLG,02/01/2015,Publications,Finance & Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106209263,Learning and Development Materials,Journal and Newspaper supply 2014-15,E3 3JH,307.00,
Communities & Local Government,DCLG,02/01/2015,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106209245,Vehicle Hire and Lease,Ministerial Cars 2014-15,SW8 5AX,324.00,
Communities & Local Government,DCLG,02/01/2015,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106209257,Vehicle Hire and Lease,Car of SOS -Duty Car 1- LT206,SW8 5AX,556.64,
Communities & Local Government,DCLG,02/01/2015,Vehicle Maintenance,Localism,A50 OFFICE FURNITURE LTD,,Micro,,,5106209267,Fleet Management,National Resilience ,DE65 5PW,930.00,
Communities & Local Government,DCLG,02/01/2015,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,215597451,5106209281,Fleet Management,Consumables 14/15,NG15 0DR,"75,105.35",
Communities & Local Government,DCLG,02/01/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106209284,ICT Services,Additional Work,N1 7NG,540.00,
Communities & Local Government,DCLG,02/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BUSINESS & ENTERPRISE COMMERCIAL,,Medium,,,7600011691,,Revenue Grant Clawback Offset,SR7 7TT,"-18,243.77",Yes
Communities & Local Government,DCLG,02/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,BUSINESS & ENTERPRISE COMMERCIAL,,Medium,,,7600011691,,Revenue Grant To Be Paid,SR7 7TT,"98,609.72",Yes
Communities & Local Government,DCLG,02/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,LINCONSHIRE COUNTY COUNCIL,,Large,,,7600011692,,Revenue Grant To Be Paid,LN1 1YT,"20,996.18",Yes
Communities & Local Government,DCLG,05/01/2015,Agency Staff,Neighbourhoods,MACLAY MURRAY & SPENS LLP,,Large,,,5106209290,Contingent Labour,ERDF Legal Auditors (May - Nov),G2 1AL,"43,009.10",
Communities & Local Government,DCLG,05/01/2015,Current Grants to Non Profit Bodies,Localism,COMMUNITY DEVELOPMENT FOUNDATION,,Small,,,2100249968,,bridging grant,EC1V 2PT,"200,000.00",Yes
Communities & Local Government,DCLG,05/01/2015,IT - Software Maintenance,Finance & Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106209288,IT Managed / Outsourced Services,SAP Application Support,SE1 6SW,"1,279.91",
Communities & Local Government,DCLG,05/01/2015,LA PFI special grant payable,Localism,GTR  MANCHESTER WASTE DISPOSAL AUTH,,Small,,,5000275934,,Private Finance Initiative - DEFRA Project 01,OL1 1LP,"2,504,644.00",Yes
Communities & Local Government,DCLG,05/01/2015,LA PFI special grant payable,Localism,GTR  MANCHESTER WASTE DISPOSAL AUTH,,Small,,,5000276468,,Private Finance Initiative - DEFRA Project 01,OL1 1LP,"-2,504,644.00",Yes
Communities & Local Government,DCLG,05/01/2015,LA PFI special grant payable,Localism,GTR  MANCHESTER WASTE DISPOSAL AUTH,,Small,,,5000276469,,Private Finance Initiative - DEFRA Project 01,OL1 1LP,"2,504,644.00",Yes
Communities & Local Government,DCLG,05/01/2015,LA PFI special grant payable,Localism,GTR  MANCHESTER WASTE DISPOSAL AUTH,,Small,,,5000276470,,Private Finance Initiative - DEFRA Project 01,OL1 1LP,"-2,504,644.00",Yes
Communities & Local Government,DCLG,05/01/2015,Professional services,Localism,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106209064,Financial,Budget 14/15,EC4A 1AB,"24,698.68",
Communities & Local Government,DCLG,05/01/2015,Professional services,Localism,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106209121,Financial,Budget 14/15,EC4A 1AB,"69,349.95",
Communities & Local Government,DCLG,05/01/2015,Professional services,Localism,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106209287,Financial,Budget 14/15,EC4A 1AB,"-64,989.32",
Communities & Local Government,DCLG,05/01/2015,Professional services,Neighbourhoods,E C HARRIS LLP,,Large,,,5106209289,Construction Service Providers,ERDF East of England QS Services,N1 9AB,"2,049.00",
Communities & Local Government,DCLG,05/01/2015,Steady State Service Provision,Finance & Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106209291,Business Process Outsourcing Services,Payroll Services & Licences  14/15,CF31 9AP,"9,280.25",
Communities & Local Government,DCLG,06/01/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,2100250049,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"-1,030.37",
Communities & Local Government,DCLG,06/01/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106209127,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,030.37",
Communities & Local Government,DCLG,06/01/2015,Mobile phone costs,Finance & Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100249996,Telecoms,Quarterly consolodated phone costs Dec,S98 1DX,391.80,
Communities & Local Government,DCLG,06/01/2015,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106209093,Construction Service Providers,PAMU Com 130 TQH M&E Review,N1 9AB,"8,433.00",
Communities & Local Government,DCLG,06/01/2015,Professional services,Finance & Corporate Services,E C HARRIS LLP,,Large,,,5106209093,Construction Service Providers,PAMU Com 130 2RG M&E Review,N1 9AB,"8,433.00",
Communities & Local Government,DCLG,06/01/2015,Publicity,"Strategy, Communications and Private Office",BRANDWATCH,,Medium,,,5106209272,Advertising,Social Media Monitoring Tool - 3rd Quarter,BN1 1UJ,"6,480.00",
Communities & Local Government,DCLG,06/01/2015,Publicity,"Strategy, Communications and Private Office",JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106209264,Advertising,Newspaper and Magazines 14/15,E3 3JH,467.38,
Communities & Local Government,DCLG,06/01/2015,Steady State Service Provision,Neighbourhoods,TRIBAL EDUCATION-MANAGEMENT FEES,,Large,,221445146,5106209227,Business Process Outsourcing Services,Year 3 Grant Administration,BS2 8RR,"6,296.25",
Communities & Local Government,DCLG,06/01/2015,Training,Finance & Corporate Services,HAYMARKET PUBLISHING SERVS LTD,,Large,,516858800,5106209301,Development and Training,Institute of Economic Development Annual Conference 2014,TW11 9BE,329.00,
Communities & Local Government,DCLG,06/01/2015,Vehicle hire,"Strategy, Communications and Private Office",GOVERNMENT CAR & DESPATCH AGENCY,,Public Bodies,,,5106209296,Vehicle Hire and Lease,Ministerial Duty Car 2(LT206) 2014-15,SW8 5AX,"1,313.25",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,2100250082,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"-1,545.55",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Finance & Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106209180,Contingent Labour,Interim and Specialist Contractor,DL1 9HB,"1,545.55",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Finance & Corporate Services,CAPITA RESOURCING LTD,,Large,,215581006,5106209317,Contingent Labour,Mincom IT expertise,SL6 1DP,"3,261.00",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Localism,CAPITA RESOURCING LTD,,Large,,215581006,5106209311,Contingent Labour,Interim Manager - Ext 02,SL6 1DP,"1,117.80",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209305,Contingent Labour,Interim Manager,SL6 1DP,"2,616.00",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209310,Contingent Labour,Interim Manager,SL6 1DP,"2,862.00",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209312,Contingent Labour,Contractors Ext10 PRS Guarantees Commercial Advice,SL6 1DP,"3,959.94",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209316,Contingent Labour,Official Travel and Subsistence,SL6 1DP,"1,020.25",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209316,Contingent Labour,Interim and Specialist Contractor,SL6 1DP,"7,428.16",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209318,Contingent Labour,Official Travel and Subsistence,SL6 1DP,"1,379.98",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,CAPITA RESOURCING LTD,,Large,,215581006,5106209318,Contingent Labour,Interim and Specialist Contractor,SL6 1DP,"5,564.16",
Communities & Local Government,DCLG,07/01/2015,Agency Staff,Neighbourhoods,REED SPECIALIST RECRUITMENT LTD,,Large,,214287592,5106209303,Contingent Labour,Planning casework AWR Extension1 Month,SW20 OBA,708.91,
Communities & Local Government,DCLG,07/01/2015,Grant in Aid to NDPBs (non budget),Finance & Corporate Services,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100249967,,Grant in aid for Jan 2015,SW1P 4QP,"850,000.00",Yes
Communities & Local Government,DCLG,07/01/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106209203,IT Managed / Outsourced Services,DCLG NR Orders Q4 FY 2014/15,WA3 9BD,"13,253.13",
Communities & Local Government,DCLG,07/01/2015,IT - Service Contracts,Finance & Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106209268,IT Managed / Outsourced Services,PINS NR orders Q4 FY 2014/15,WA3 9BD,"1,515.78",
Communities & Local Government,DCLG,07/01/2015,IT - Service Contracts,Finance & Corporate Services,ICASEWORK LTD,,Large,,,5106209308,IT Managed / Outsourced Services,Monthly Fee (24 x 3833.33),NW5 1LZ,"4,600.00",
Communities & Local Government,DCLG,07/01/2015,IT Maintenance,Finance & Corporate Services,INFORMATION SECURITY SYSTEMS LTD,,Micro,,735620416,5106209260,ICT Services,Brent Telephony Support Services 2014-16,HP12 3RL,"3,900.00",
Communities & Local Government,DCLG,07/01/2015,Licence Fees/Levies,Finance & Corporate Services,SOFTWARE BOX LTD,,,,390294056,5106209306,Software,Software Licence,YO61 1ET,"3,607.10",
Communities & Local Government,DCLG,07/01/2015,Management Consultancy,Neighbourhoods,LOCAL PARTNERSHIPS LLP,,,,211702438,5106209197,Consultancy,Delivery options for E/Quarry,SW1P 3HZ,"10,054.82",
Communities & Local Government,DCLG,07/01/2015,Management Consultancy,Neighbourhoods,LOCAL PARTNERSHIPS LLP,,,,211702438,5106209197,Consultancy,Travel & Subsistence,SW1P 3HZ,"1,195.20",
Communities & Local Government,DCLG,07/01/2015,Medals,Localism,ROYAL MINT,,Public Bodies,,211722976,5106209315,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,302.40,
Communities & Local Government,DCLG,07/01/2015,Medals,Localism,ROYAL MINT,,Public Bodies,,211722976,5106209333,Learning and Development Materials,FireFighter Medals for LS  Good Conduct,CF72 8YT,453.60,
Communities & Local Government,DCLG,07/01/2015,Printers,Localism,FUJITSU SERVICES LTD,,Large,,423375062,2100250079,Office machines,FSQ040 Kyocera M2030dn printer scanners,WA3 9BD,"-4,164.70",
Communities & Local Government,DCLG,07/01/2015,Printers,Localism,FUJITSU SERVICES LTD,,Large,,423375062,5106208383,Office machines,FSQ040 Kyocera M2030dn printer scanners,WA3 9BD,"4,164.70",
Communities & Local Government,DCLG,07/01/2015,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106209324,Telecoms,Extension to 31/03/15,RH12 4QP,"123,468.60",
Communities & Local Government,DCLG,07/01/2015,Telecoms equipment (non-capitalised),Finance & Corporate Services,DAMOVO UK LTD,,Large,,221481042,5106209337,Telecoms,WiFi for Offices,RH12 4QP,"1,104.00",
Communities & Local Government,DCLG,07/01/2015,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100250047,Business Travel,Travel December 2014,N1 6AH,63.92,
Communities & Local Government,DCLG,07/01/2015,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100250047,Business Travel,Travel December 2014,N1 6AH,690.53,
Communities & Local Government,DCLG,07/01/2015,Travel and Subsistence Account,"Strategy, Communications and Private Office",DIAL A CAB,,Medium,,225338235,2100250047,Business Travel,Travel December 2014,N1 6AH,177.01,
Communities & Local Government,DCLG,07/01/2015,Web Services,"Strategy, Communications and Private Office",DEXTROUS WEB LTD,,Micro,,211267270,5106209307,IT Managed / Outsourced Services,Intranet enhancements sprint,N1 7NG,"8,640.00",
Communities & Local Government,DCLG,08/01/2015,Advertising,Neighbourhoods,EFINANCIAL CAREERS LTD,,Medium,,,5106209343,Advertising,Adverts for x2 Credit Analysts,EC2A 4NN,650.00,
Communities & Local Government,DCLG,08/01/2015,Advertising,"Strategy, Communications and Private Office",ENTER HERE LLP,,Medium,,672098311,5106209357,Advertising,Fire Kills extension 14/15,EC1R 0JH,"5,000.00",
Communities & Local Government,DCLG,08/01/2015,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106209347,Energy,EoE Waterbeach Electricity 2013-14 0%VAT,PL3 5XQ,11.29,
Communities & Local Government,DCLG,08/01/2015,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106209347,Energy,EoE Waterbeach Electricity 2014-15,PL3 5XQ,"2,470.58",
Communities & Local Government,DCLG,08/01/2015,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106209354,Energy,SW Taunton Electricity 2014-15,PL3 5XQ,"2,674.66",
Communities & Local Government,DCLG,08/01/2015,Electricity,Finance & Corporate Services,EDF ENERGY 1 LIMITED,,Large,,230840469,5106209355,Energy,Y&H Wakefield Electricity 2014-15,PL3 5XQ,"2,551.33",
Communities & Local Government,DCLG,08/01/2015,Grant in Aid to NDPBs (non budget),Finance & Corporate Services,VALUATION TRIBUNAL SERVICE,,,,211218366,2100250083,,Grant in aid to VTS,E1 8EU,"548,442.00",Yes
Communities & Local Government,DCLG,08/01/2015,Printers,Localism,FUJITSU SERVICES LTD,,Large,,423375062,5106209363,Office machines,FSQ040 Kyocera M2030dn printer scanners,WA3 9BD,"3,844.15",
Communities & Local Government,DCLG,08/01/2015,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106209358,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,"1,004.69",
Communities & Local Government,DCLG,08/01/2015,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106209361,Printing Services,Year 3 Print services,NR3 1PD,655.09,
Communities & Local Government,DCLG,08/01/2015,Printing,"Strategy, Communications and Private Office",WILLIAMS LEA LIMITED,,Large,,393456413,5106209361,Printing Services,Year 3 Print services (0% VAT),NR3 1PD,"2,224.98",
Communities & Local Government,DCLG,08/01/2015,Professional services,Finance & Corporate Services,GVA GRIMLEY LTD,,Large,,210158990,5106209153,Property Occupation,Com 95 - Disposal & Management of FSC,B1 2JB,"3,000.00",
Communities & Local Government,DCLG,08/01/2015,Professional services,Localism,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100250084,Environmental Services,Work on NNDR and Council Tax,W1B 5BU,"12,083,334.00",
Communities & Local Government,DCLG,08/01/2015,Professional services,Neighbourhoods,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106209172,Financial,Valuation Fees,W1B 5BU,-421.61,
Communities & Local Government,DCLG,08/01/2015,Publicity,"Strategy, Communications and Private Office",GORKANA GROUP LTD,,Large,,210089876,5106209371,Advertising,Press cuttings,EC1Y 8QE,"3,455.10",
Communities & Local Government,DCLG,08/01/2015,Services provided by other Govt Orgs,Neighbourhoods,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106209360,Financial,VOA FEES for RTB revaluations,W1B 5BU,"93,214.29",Yes
Communities & Local Government,DCLG,08/01/2015,Steady State Service Provision,Neighbourhoods,CEL GROUP,,Medium,,394794614,5106209362,Business Process Outsourcing Services,Extension of a contract to CEL Group upto 31 Jan 2015,WA2 0YL,"58,528.00",
Communities & Local Government,DCLG,08/01/2015,Telecoms equipment (non-capitalised),Finance & Corporate Services,B T PAYMENT SERVICES LTD,,Large,,215591378,5106208880,Telecoms,Secure Comms Telephone Line 2014-15,DH98 1BT,-262.55,
Communities & Local Government,DCLG,08/01/2015,Telecoms equipment (non-capitalised),Finance & Corporate Services,BT PAYMENT SERVICES LTD,,Large,,215591378,5106209346,Telecoms,2013 BT ISDN 2E(WAN)&BB,DH98 1BT,320.11,
Communities & Local Government,DCLG,08/01/2015,Telecoms equipment (non-capitalised),"Strategy, Communications and Private Office",INHOUSE COMMUNICATIONS LTD,,Micro,,349426184,5106209350,Telecoms,Audio-visual services,WC2E 8QG,"5,700.00",
Communities & Local Government,DCLG,08/01/2015,Vehicle Maintenance,Localism,BABCOCK CRITICAL SERVICES LTD,,Large,,215597451,5106209365,Fleet Management,Planned Vehicle Maintenance 14/15,NG15 0DR,"551,329.19",
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL COUNCIL,,,,,7600011693,,Revenue Grant To Be Paid,TR1 3AY,"30,826.64",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,CORNWALL COUNCIL,,,,,7600011700,,Revenue Grant To Be Paid,TR1 3AY,"21,606.80",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DEPT FOR BUSINESS INNOVATION & SKIL,,,,,7600011699,,Revenue Grant Clawback Offset,SW1H 0ET,551.82,Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,DEPT FOR BUSINESS INNOVATION & SKIL,,,,,7600011699,,Revenue Grant To Be Paid,SW1H 0ET,"9,787.05",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORFOLK & WAVENEY ENTERPRISE SERV'S,,Medium,,,7600011695,,Revenue Grant To Be Paid,NR2 1JH,"37,833.08",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORFOLK & WAVENEY ENTERPRISE SERV'S,,Medium,,,7600011696,,Revenue Grant To Be Paid,NR2 1JH,"29,244.21",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,NORTHERN FILM & MEDIA,,Micro,,,7600011698,,Revenue Grant To Be Paid,NE8 3BA,"67,355.81",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40373 Spend,Neighbourhoods,UNIVERSITY OF TEESIDE,,,,,7600011694,,Revenue Grant To Be Paid,TS1 3BA,"56,808.18",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,NORTHERN FILM & MEDIA,,Micro,,,7600011698,,Capital Grant To Be Paid,NE8 3BA,"2,380.80",Yes
Communities & Local Government,DCLG,08/01/2015,Work In Progress Pre-Cert 40467 Spend,Neighbourhoods,RAVENSWORTH PROPERTY DEVELOPMENTS L,,Small,,,7600011697,,Capital Grant To Be Paid,DH1 2RS,"105,463.55",Yes
Communities & Local Government,DCLG,09/01/2015,Agency Staff,Finance & Corporate Services,SQUARE ONE RESOURCES LTD,,Medium,,491410288,5106209379,Contingent Labour,SAP Support until closedown,EC2A 2AD,"2,287.06",
Communities & Local Government,DCLG,09/01/2015,Courier Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209384,Office Solutions,Rivergate Mail 14-15,BS32 4NH,"1,519.43",
Communities & Local Government,DCLG,09/01/2015,Current (non AEF) Grants to Local Authorities,Localism,CHESHIRE WEST & CHESTER COUNCIL,,Public Bodies,,,2100250089,,Better Business Compliance Partnership,CH1 2NP,"5,000.00",Yes
Communities & Local Government,DCLG,09/01/2015,Current (non AEF) Grants to Local Authorities,Localism,LONDON BOROUGH OF EALING,,,,211049515,2100250088,,Better Business Compliance Partnership,W5 2HL,"5,000.00",Yes
Communities & Local Government,DCLG,09/01/2015,Current Grants to Non Profit Bodies,Localism,CHURCH URBAN FUND,,Small,,396728263,2100250086,,Near Nieghbourhoods Initiatives,SW1P 3AZ,"413,500.00",Yes
Communities & Local Government,DCLG,09/01/2015,Current Grants to Non Profit Bodies,Localism,COMMUNITY DEVELOPMENT FOUNDATION,,Small,,,2100250087,,Support areas to adopt an Our Place approach,EC1V 2PT,"29,393.00",Yes
Communities & Local Government,DCLG,09/01/2015,Current Grants to Non Profit Bodies,Neighbourhoods,IMPROVEMENT & DEVELOPMENT AGENCY,Yes,Public Bodies,,236810359,2100250048,,local govt improvement and development,EC1M 5LG,"721,671.80",Yes
Communities & Local Government,DCLG,09/01/2015,Domestic Services,Finance & Corporate Services,INTERSERVE (FACILITIES MANAGEMENT),,Large,,364834825,5106209384,Building Operation,TQH Cleaning 14-15,BS32 4NH,"9,032.52",