Department Family,Entity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC ENGLAND,Professional Services Other Environmental Services Pest Control,06/02/2018,Tree Health,Acres Wild Woodlands Ltd,WV16 4PJ,P62_655272,2017,39984,10112629,B000027983,E62,93,33320,6664,39984,OPM SURVEY WORK 6-12 JAN 18,P275724,OPM SURVEY WORK 2017/2018,,24855,External Funding - Expenditure,093OPM01,Oak Processionary Moth survey work,SME,P275724,Programme
Forestry Commission,FC ENGLAND,Professional Services Other Environmental Services Pest Control,13/02/2018,Tree Health,Acres Wild Woodlands Ltd,WV16 4PJ,P62_655422,2017,70936.69,10112629,B000028006,E62,93,59113.91,11822.78,70936.69,OPM SURVEY WORK 12-26 JAN 18,P275724,OPM SURVEY WORK 2017/2018,,24855,External Funding - Expenditure,093OPM01,Oak Processionary Moth survey work,SME,P275724,Programme
Forestry Commission,FC ENGLAND,Professional Services Other Environmental Services Pest Control,22/02/2018,Tree Health,Acres Wild Woodlands Ltd,WV16 4PJ,P62_655636,2017,99895.69,10112629,B000028037,E62,93,83246.41,16649.28,99895.69,OPM SURVEY WORK 27JAN-09 FEB 18,P275724,OPM SURVEY WORK 2017/2018,,24855,External Funding - Expenditure,093OPM01,Oak Processionary Moth survey work,SME,P275724,Programme
Forestry Commission,FC ENGLAND,Salary Deductions,27/02/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655682,2017,2774,10024551,M000008219,E62,C62,2774,0,2774,948PY00220835 FEBRUARY 201811,,,,43251,Student Loan Deductions,,Payroll deductions,Large,655682,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/02/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655682,2017,69550.71,10024551,M000008219,E62,C62,69550.71,0,69550.71,948PY00220835 FEBRUARY 201811,,,,43260,Paye Payments,,Payroll deductions,Large,655682,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/02/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655682,2017,55751.85,10024551,M000008219,E62,C62,55751.85,0,55751.85,948PY00220835 FEBRUARY 201811,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,655682,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/02/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655682,2017,43813.73,10024551,M000008219,E62,C62,43813.73,0,43813.73,948PY00220835 FEBRUARY 201811,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,655682,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/02/2018,Sbc Fc England,PCSPS,RG21 4HG,P62_655683,2017,139276.48,10070993,M000008219,E62,C62,139276.48,0,139276.48,CIVIL SUPER FEBRUARY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,655683,Administration
Forestry Commission,FC SCOTLAND,Policy & Business Development,01/02/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_162586,2017,112846.61,10045908,B000019627,E64,46,112846.61,0,112846.61,November Statement Timberlink charges,SC16357,Timberlink Shipping Service for 2017/2018,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,13/02/2018,Policy & Business Development,ARGYLL AND BUTE COUNCIL,PA31 8RD,P64_162746,2017,344553.52,10051875,B000019655,E64,46,344553.52,0,344553.52,STTS Payment Jan 2018,P279707,STTS - Argyll Timber Transport Group Strategic Route Improvements 2017.; Project Reference R21-14-2017; ,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P279707,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,13/02/2018,Policy & Business Development,Wood For Good,EH2 2JG,P64_162699,2017,40000,10105578,B000019643,E64,46,40000,0,40000,cont towards woods for good campaign 17/18,P282542,"Project Ref 0460335Q.; 2017/18 Wood for Good Campaign.; Funding to support the overall campaign, with a focus on knowledge; transfer and marketing activities to promote timber as a sustainable low; carbon material and contributor to healthy buildings",,24855,External Funding - Expenditure,0460335Q,FDP Timber Development Programme,SME,P282542,Grant
Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,15/02/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_162802,2017,65887.95,10005221,B000019667,E64,46,65887.95,0,65887.95,STTS R21-9-2017.,P277553,Strategic Timber Transport Scheme; R21-9-2017,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P277553,Programme
Forestry Commission,FC SCOTLAND,Policy & Business Development,22/02/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_162942,2017,122534.23,10045908,B000019688,E64,46,122534.23,0,122534.23,JanuaryStatement Timberlink charges,SC16357,Timberlink Shipping Service for 2017/2018,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,Salary Deductions,27/02/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163000,2017,1358,10024551,M000008219,E64,C64,1358,0,1358,948PQ00220837 FEBRUARY 201811,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/02/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163000,2017,54084.3,10024551,M000008219,E64,C64,54084.3,0,54084.3,948PQ00220837 FEBRUARY 201811,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/02/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163000,2017,39566.44,10024551,M000008219,E64,C64,39566.44,0,39566.44,948PQ00220837 FEBRUARY 201811,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/02/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163000,2017,33358.74,10024551,M000008219,E64,C64,33358.74,0,33358.74,948PQ00220837 FEBRUARY 201811,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/02/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_163001,2017,102413.13,10070993,M000008219,E64,C64,102413.13,0,102413.13,CIVIL SUPER FEBRUARY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
Forestry Commission,FE ENGLAND,Construction  Main Contractors  Roadway Construction,01/02/2018,Central England,CLIXBYS FORESTRY & ENVIRONMENT CONTRACTORS,ST10 3AH,P01_1070743,2017,43777.93,10012398,B000128581,E01,101,36481.61,7296.32,43777.93,"Contract, MAT - aggregate, other, Sherwood",P284970,"Contract, MAT - aggregate, other, Sherwood",,10211,Resurfacing,CEG0030Q,Roads Maintenance,SME,P284970,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,01/02/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1070854,2017,5238.65,10102144,G000128608,E01,103,4365.54,873.11,5238.65,Payment Per Tonne,C010825,BARS,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,01/02/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1070854,2017,7007.47,10102144,G000128608,E01,103,5839.56,1167.91,7007.47,Payment Per Tonne,C010825,CHIP,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,01/02/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1070854,2017,3751.7,10102144,G000128608,E01,103,3126.42,625.28,3751.7,Payment Per Tonne,C010825,FENCING,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,01/02/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1070854,2017,11329.42,10102144,G000128608,E01,103,9441.18,1888.24,11329.42,Payment Per Tonne,C010825,LOGS,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,01/02/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1070854,2017,1920,10102144,G000128608,E01,103,1600,320,1920,Payment per Unit,C010825,LOADING,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,,01/02/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1070856,2017,2361.6,10043642,G000128609,E01,103,1968,393.6,2361.6,Payment Per Tonne,C010905,BARS,,60100,Vme-dp Thinning,EEG0015Q,DP Contract Thin,,C010905,
Forestry Commission,FE ENGLAND,,01/02/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1070856,2017,32291.1,10043642,G000128609,E01,103,26909.25,5381.85,32291.1,Payment Per Tonne,C010905,CHIP,,60100,Vme-dp Thinning,EEG0015Q,DP Contract Thin,,C010905,
Forestry Commission,FE ENGLAND,,01/02/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1070856,2017,2844.58,10043642,G000128609,E01,103,2370.48,474.1,2844.58,Payment per Unit,C010905,LOADING,,60100,Vme-dp Thinning,EEG0015Q,DP Contract Thin,,C010905,
Forestry Commission,FE ENGLAND,,06/02/2018,Marketing Comms And Strategy,FORMKRAFT DISTRIBUTION LTD,S2 4EL,P01_1070859,2017,806.39,10044837,B000128613,E01,395,671.99,134.4,806.39,DELIVERY 300 PACKS,E007134,250 outers of 300 packs @ �4.51 per outer,,64003,Marketing & Publicity,3950040Q,Seaonal Trail Pack Materials,,FEE/0429,
Forestry Commission,FE ENGLAND,,06/02/2018,Marketing Comms And Strategy,FORMKRAFT DISTRIBUTION LTD,S2 4EL,P01_1070859,2017,33234.48,10044837,B000128613,E01,395,27695.4,5539.08,33234.48,HIGHWAY RAT PACK,E007134,INITIAL DELIVERY OF 7K PACKS BY 28TH NOVEMBER,,64003,Marketing & Publicity,3950040Q,Seaonal Trail Pack Materials,,FEE/0429,
Forestry Commission,FE ENGLAND,,06/02/2018,West England,GLOUCESTERSHIRE WIDLIFE TRUST * DO NOT USE,GL4 6SX,P01_1071202,2017,50000,10099170,B000128677,E01,317,50000,0,50000,CONTRIBUTION TOWARDS PINE MARTEN STUDY,P284646,2nd instalment for Pine Marten feasibility study,,17069,Miscellaneous Expenditure,,,,P284646,
Forestry Commission,FE ENGLAND,,08/02/2018,East England,RWSF Ltd,LL21 9DU,P01_1072009,2017,33480,10120673,B000128785,E01,103,27900,5580,33480,FOREST PRODUCTS MISCELLANEOUS,P285715,,,60200,Vme-preplanting,EEG0040Q,Preplanting,,P285715,
Forestry Commission,FE ENGLAND,Fuels Lubricants & Gases Fuels Automotive,08/02/2018,Mechanical Engineering England,Allstar Business Solutions Ltd,SN5 6PS,P01_1071819,2017,46445.86,10053714,B000128733,E01,810,38705.35,7740.51,46445.86,"ENGLAND 36203.45 LITRES DIESEL,OIL & OTHER SERVICES IP27 0TJ",,,,6263,Derv - Agency,,Fuel purchase,Large,,Administration
Forestry Commission,FE ENGLAND,Fuels Lubricants & Gases Fuels Automotive,08/02/2018,Mechanical Engineering England,Allstar Business Solutions Ltd,SN5 6PS,P01_1071819,2017,980.08,10053714,B000128733,E01,810,816.75,163.33,980.08,ENGLAND 801 LITRES PREMIUM & UNLEADED  IP27 0TJ,,,,6261,Petrol - Agency,,Fuel purchase,Large,,Administration
Forestry Commission,FE ENGLAND,Operational Goods & Services Environmental materials Horticultural,09/02/2018,Seed Trading,HEDEDANMARK,DENMARK,P01_1072557,2017,32716.52,10103430,B000128842,E01,831,32716.52,0,32716.52,SALES ORDER: 018348 / INVOICE ACCOUNT: 113294,,,,4310,Purchase,,,SME,,Programme
Forestry Commission,FE ENGLAND,,13/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1072082,2017,64.8,10001346,B000128794,E01,394,54,10.8,64.8,COMPANY SEARCH CHARGES,,,,17061,Legal Expenses,3940040Q,Acquisition Land Mitigation,,,
Forestry Commission,FE ENGLAND,,13/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1072082,2017,240,10001346,B000128794,E01,394,200,40,240,EXTRANET FEE,,,,17061,Legal Expenses,3940040Q,Acquisition Land Mitigation,,,
Forestry Commission,FE ENGLAND,,13/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1072082,2017,9,10001346,B000128794,E01,394,9,0,9,LAND REGISTRY FEES,,,,17061,Legal Expenses,3940040Q,Acquisition Land Mitigation,,,
Forestry Commission,FE ENGLAND,,13/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1072082,2017,49858.68,10001346,B000128794,E01,394,41548.9,8309.78,49858.68,PROJECT CANOPY,,,,17061,Legal Expenses,3940040Q,Acquisition Land Mitigation,,,
Forestry Commission,FE ENGLAND,,13/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1072082,2017,39.48,10001346,B000128794,E01,394,32.9,6.58,39.48,REPROGRAPHIC FEES,,,,17061,Legal Expenses,3940040Q,Acquisition Land Mitigation,,,
Forestry Commission,FE ENGLAND,,13/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1072082,2017,20.26,10001346,B000128794,E01,394,16.88,3.38,20.26,SUBSISTANCE,,,,17061,Legal Expenses,3940040Q,Acquisition Land Mitigation,,,
Forestry Commission,FE ENGLAND,,13/02/2018,Forest Live,THE AGENCY GROUP LIMITED,EC1V  1PQ,P01_1072799,2017,36000,10075370,B000128899,E01,106,30000,6000,36000,Sherwood - UB40,P285953,UB40 - Sherwood (Deposit)      ,,41962,Concert Debtor 2018,AR005C17,ARTISTS  - SHERWOOD,,P285953,
Forestry Commission,FE ENGLAND,,13/02/2018,Human Resources,HMRC - CS Jobs - Cabinet Office *DO NOT USE,FY5 3FW,P01_1072625,2017,27492.98,10117250,B000128860,E01,393,22910.82,4582.16,27492.98,2017/18 CSHR EXPERT SERVICES FUNDING -FOREST ENTERPRISE ENG,,,,17069,Miscellaneous Expenditure,393CSRES,CS RESOURCING FEES,,,
Forestry Commission,FE ENGLAND,VAT Settlement Adjustment,13/02/2018,Sbc Fe England,HM CUSTOMS & EXCISE,SS99 1AA,P01_1072639,2017,636446.31,10077896,B000128867,E01,C01,636446.31,0,636446.31,10/2017   JANUARY 2018 FE ENG JAN 18,,,,43355,Vat Settle Adjustment,,,Large,,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities Electricity Electricity Supply,15/02/2018,East England,EDF ENERGY 1 LIMITED,PL3 5XQ,P01_1073434,2017,44367.5,10066098,B000128970,E01,103,36972.92,7394.58,44367.5,BEDGEBURY VC ELECTRICITY,,,,64004,Infrastructure Maintenance,EEG1630Q,VC - utilities,Large,,Administration
Forestry Commission,FE ENGLAND,,20/02/2018,East England,KIER CONSTRUCTION LTD T/A KIER CONST -SOUTHER,ME20 6XS,P01_1073697,2017,296930.98,10121841,B000128988,E01,103,247442.48,49488.5,296930.98,CIVIL ENGINEERING CONTRACTS,E007394,Main construction works to be carried out for the Wendover Development; Project as detailed in the Scape Delivery agreement NEC3 ECC contract; dated 18th December 2017.,,49331,Poa And Auc Additions,EEGWENDO,Wendover Redevelopment Project,,E007394,
Forestry Commission,FE ENGLAND,,20/02/2018,South England,Hawes Services and Maintenance,GU10 1BH,P01_1073901,2017,29940,10122666,B000129038,E01,304,24950,4990,29940,6 PARK CLOSE - FULL HOUSE REFURBISHMENT,C011209,"Full house refurbishment as per quote - 6 Park Close, Holt Pound Farnham; GU10 4JH",,63000,Residential,SEG0710Q,Houses,,C011209,
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,22/02/2018,East England,HUGH PEARL (LAND DRAINAGE) LTD,CM5 0DJ,P01_1074639,2017,90241.41,10058512,B000129124,E01,103,90241.41,0,90241.41,GRANT FUNDED PROJECT,P286256,APPLICATION FOR PAYMENT NO 20981/A,,66000,Collaborative Working Exp,EEG0700Q,Collaborative - High Lodge HLF,SME,P286256,Programme
Forestry Commission,FE ENGLAND,,22/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1074509,2017,25800,10001346,B000129093,E01,394,21500,4300,25800,LAND EXCHANGE WITH NUMBEROUS PROPERTIES WITH CROWN ESTATE COMMISSIONERS,,,,30110,Forest Estate Acquisition,,,,,
Forestry Commission,FE ENGLAND,,22/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1074509,2017,219,10001346,B000129093,E01,394,219,0,219,LAND REGISTRY FEE,,,,30110,Forest Estate Acquisition,,,,,
Forestry Commission,FE ENGLAND,,22/02/2018,Estate Management,EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,CF10 5BT,P01_1074509,2017,30,10001346,B000129093,E01,394,30,0,30,PUBLIC RIGHT OF WAY/ACCESS  SEARCH FEE,,,,30110,Forest Estate Acquisition,,,,,
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,5320.91,10090964,B000129140,E01,106,4434.09,886.82,5320.91,TEMP FENCE & CROWD BARRIER BEDGEBURY FOREST,P283772,FOREST LIVE 2018 - FENCING AT BEDGEBURY,,41962,Concert Debtor 2018,CUL03E17,CUSTOMER LOCAL - BEDGEBURY,SME,P283772,Administration
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,4650.84,10090964,B000129140,E01,106,3875.7,775.14,4650.84,TEMP FENCE & CROWD BARRIER CANNOCK CHASE FORE,P283772,FOREST LIVE 2018 - FENCING AT CANNOCK,,41962,Concert Debtor 2018,CUL07C17,CUSTOMER LOCAL - CANNOCK,SME,P283772,Administration
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,5306.88,10090964,B000129140,E01,106,4422.4,884.48,5306.88,TEMP FENCE & CROWD BARRIER DALBY FOREST,P283772,FOREST LIVE 2018 - FENCING AT DALBY,,41962,Concert Debtor 2018,CUL04Y17,CUSTOMER LOCAL - DALBY,SME,P283772,Administration
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,6487.92,10090964,B000129140,E01,106,5406.6,1081.32,6487.92,TEMP FENCE & CROWD BARRIER DELAMERE FOREST,P283772,FOREST LIVE 2018 - FENCING AT DELAMERE,,41962,Concert Debtor 2018,CUL06C17,CUSTOMER LOCAL - DELAMERE,SME,P283772,Administration
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,4794.08,10090964,B000129140,E01,106,3995.07,799.01,4794.08,TEMP FENCE & CROWD BARRIER SHERWOOD FOREST,P283772,FOREST LIVE 2018 - FENCING AT SHERWOOD,,41962,Concert Debtor 2018,CUL05C17,CUSTOMER LOCAL - SHERWOOD,SME,P283772,Administration
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,5995.69,10090964,B000129140,E01,106,4996.41,999.28,5995.69,TEMP FENCE & CROWD BARRIER THETFORD FOREST,P283772,FOREST LIVE 2018 - FENCING AT THETFORD,,41962,Concert Debtor 2018,CUL02E17,CUSTOMER LOCAL - THETFORD,SME,P283772,Administration
Forestry Commission,FE ENGLAND,Facilities Accommodation Services Accommodation Services - Other,22/02/2018,Forest Live,RED HERRING EVENT SERVICES,DN21 4FD,P01_1074718,2017,5843.68,10090964,B000129140,E01,106,4869.73,973.95,5843.68,TEMP FENCE & CROWD BARRIER WESTONBIRT,P283772,FOREST LIVE 2018 - FENCING AT WESTONBIRT,,41962,Concert Debtor 2018,CUL08W17,CUSTOMER LOCAL - WESTONBIRT,SME,P283772,Administration
Forestry Commission,FE ENGLAND,,22/02/2018,Yorkshire Forest District,WILF NOBLE CONSTRUCTION AND PLANT HIRE LTD,YO22 5HL,P01_1074615,2017,60000,10120361,B000129116,E01,117,50000,10000,60000,CIVIL ENGINEERING CONTRACTS,E007155,,,10120,Bridges,YFD3,North Riding Civils 117,,E007155,
Forestry Commission,FE ENGLAND,Construction  Main Contractors  Roadway Construction,27/02/2018,Central England,CLIXBYS FORESTRY & ENVIRONMENT CONTRACTORS,ST10 3AH,P01_1074610,2017,49459.57,10012398,B000129120,E01,101,41216.31,8243.26,49459.57,"Contract, MAT - aggregate, Delamere",P285854,"Contract, MAT - aggregate, Delamere",,10431,Recreation Trail Maintenance,CEG0040Q,Infrastructure Maintenance,SME,P285854,Programme
Forestry Commission,FE ENGLAND,ICT Software  - other,27/02/2018,Finance And Procurement,Advanced Business Solutions Ltd,SL3 9LL,P01_1075043,2017,36129.6,10013241,B000129188,E01,390,30108,6021.6,36129.6,ABS-EFIN HOSTED 28.02.18-27.05.18,P286408,Managed service charge,,17016,Computer Costs,390FTPRO,Finance Transition Project,Large,P286408,Administration
Forestry Commission,FE ENGLAND,ICT Software  - other,27/02/2018,Finance And Procurement,Advanced Business Solutions Ltd,SL3 9LL,P01_1075043,2017,3706.56,10013241,B000129188,E01,390,3088.8,617.76,3706.56,DBARCHIVE SUBSCRIPTION 28.02.18-27.05.18,P286408,Subscription fee - DbArchive,,17016,Computer Costs,390FTPRO,Finance Transition Project,Large,P286408,Administration
Forestry Commission,FE ENGLAND,ICT Software  - other,27/02/2018,Finance And Procurement,Advanced Business Solutions Ltd,SL3 9LL,P01_1075043,2017,20479.68,10013241,B000129188,E01,390,17066.4,3413.28,20479.68,E FINANCIALS SUBSCRIPTION 28.02.18-27.05.18,P286408,Subscription fee - efinancials,,17016,Computer Costs,390FTPRO,Finance Transition Project,Large,P286408,Administration
Forestry Commission,FE ENGLAND,,27/02/2018,Information Services,Vysiion Ltd,SN15 1GG,P01_1075039,2017,64911.6,10122164,B000129186,E01,391,54093,10818.6,64911.6,PAID BY AP INSTEAD OF CONTRACT POP,E007100,SERVICE DESK GO LIVE,,17016,Computer Costs,391CUS,Vysiion Transition,,FEE/0413,
Forestry Commission,FE ENGLAND,,27/02/2018,Marketing Comms And Strategy,MMT Ltd,LE15 9NY,P01_1074994,2017,48456,10121906,B000129174,E01,395,40380,8076,48456,DEV PHASE-INV3-JAN18,P283954,Development phase of web project,,64003,Marketing & Publicity,3950010Q,Web Development,,P283954,
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,9259.5,10012214,B000129241,E01,112,7716.25,1543.25,9259.5,CIVIL ENGINEERING CONTRACTS,E006647,,,10110,New Roads And Transfer Points,NEG0150Q,Preplanting,Large,112 CIVILS,Programme
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,39526.69,10012214,B000129241,E01,112,32938.91,6587.78,39526.69,CIVIL ENGINEERING CONTRACTS,E006647,,,10210,Upgrading,NEG0150Q,Preplanting,Large,112 CIVILS,Programme
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,1853.4,10012214,B000129241,E01,112,1544.5,308.9,1853.4,CIVIL ENGINEERING CONTRACTS,E006647,,,10311,Drainage,NEG1185Q,Preplanting,Large,112 CIVILS,Programme
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,12962.64,10012214,B000129241,E01,112,10802.2,2160.44,12962.64,CIVIL ENGINEERING CONTRACTS,E006647,,,10369,Quarryiing,NEG0225Q,Roads - Maintenance,Large,112 CIVILS,Programme
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,12755.39,10012214,B000129241,E01,112,10629.49,2125.9,12755.39,CIVIL ENGINEERING CONTRACTS,E006647,,,10369,Quarryiing,NEG1185Q,Preplanting,Large,112 CIVILS,Programme
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,5617.08,10012214,B000129241,E01,112,4680.9,936.18,5617.08,CIVIL ENGINEERING CONTRACTS,E006647,,,10431,Recreation Trail Maintenance,NEG1185Q,Preplanting,Large,112 CIVILS,Programme
Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,27/02/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1075200,2017,19318.72,10012214,B000129241,E01,112,16098.93,3219.79,19318.72,CIVIL ENGINEERING CONTRACTS,E006647,,,10510,Prov Of Harvesting Facilities,NEG1185Q,Preplanting,Large,112 CIVILS,Programme