,Department Family,Entity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Description,Supplier Type,Contract Number,Expense Type
,Forestry Commission,FC ENGLAND,ICT Systems Delivery Development,16/01/2018,Policy Advice Team,Scisys UK Ltd,SN14 0GB,P62_654805,2017,47042.4,10111064,B000027920,E62,001,39202,7840.4,47042.4,FLO DEVELOPMENT 1: kICKOFF 2: REQUIREMENTS,P276728,SCI-17-048,,39720,Itfa Development Exp Additions,001SDT20,Software development,Large,P276728,Administration
,Forestry Commission,FC ENGLAND,Salary Deductions,30/01/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655099,2017,2699,10024551,M000008181,E62,C62,2699,0,2699,948PY00220835 JANUARY 201810,,,,43251,Student Loan Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,FC ENGLAND,Salary Deductions,30/01/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655099,2017,69702.53,10024551,M000008181,E62,C62,69702.53,0,69702.53,948PY00220835 JANUARY 201810,,,,43260,Paye Payments,,Payroll deductions,Large,,Administration
,Forestry Commission,FC ENGLAND,Salary Deductions,30/01/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655099,2017,55501.05,10024551,M000008181,E62,C62,55501.05,0,55501.05,948PY00220835 JANUARY 201810,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FC ENGLAND,Salary Deductions,30/01/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_655099,2017,43291.69,10024551,M000008181,E62,C62,43291.69,0,43291.69,948PY00220835 JANUARY 201810,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,,Administration
,Forestry Commission,FC ENGLAND,Salary Deductions,30/01/2018,Sbc Fc England,PCSPS,RG21 4HG,P62_655100,2017,137307.01,10070993,M000008181,E62,C62,137307.01,0,137307.01,CIVIL SUPERANNUATION JANUARY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,,Administration
,Forestry Commission,FC SCOTLAND,Policy & Business Development,09/01/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_162180,2017,84830.3,10045908,B000019556,E64,046,84830.3,0,84830.3,November Statement Timberlink charges,SC16357,Timberlink Shipping Service for 2017/2018,,24856,Timber Transport Fund,0460306Q,Grant,Large,046_0016,Programme
,Forestry Commission,FC SCOTLAND,Policy & Business Development,16/01/2018,Policy & Business Development,Perth & Kinross Council,PH1 5GD,P64_162250,2017,568177.2,10121384,B000019571,E64,046,568177.2,0,568177.2,R21-17-2017 B847,P279210,STTS Grant - R21-17-2014 for project PKC Timber Transport Routes; Improvements.,,24856,Timber Transport Fund,0460305Q,Grant,Large,P279210,Programme
,Forestry Commission,FC SCOTLAND,Salary Deductions,30/01/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_1070219,2017,1448,10024551,M000008181,E64,C64,1448,0,1448,948PQ00220837 JANUARY 201810,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,30/01/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_1070219,2017,54178.2,10024551,M000008181,E64,C64,54178.2,0,54178.2,948PQ00220837 JANUARY 201810,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,30/01/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_1070219,2017,42530.39,10024551,M000008181,E64,C64,42530.39,0,42530.39,948PQ00220837 JANUARY 201810,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,30/01/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_1070219,2017,33688.84,10024551,M000008181,E64,C64,33688.84,0,33688.84,948PQ00220837 JANUARY 201810,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FC SCOTLAND,Salary Deductions,30/01/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_162525,2017,102675.55,10070993,M000008181,E64,C64,102675.55,0,102675.55,CIVIL SUPER JANUARY 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Bellingham,BRITISH GAS,GU95 1AW,P01_1065747,2017,523.04,10084877,G000127939,E01,820,435.87,87.17,523.04,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Central England,BRITISH GAS,GU95 1AW,P01_1065747,2017,-752.99,10084877,G000127939,E01,101,-717.27,-35.72,-752.99,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Central England,BRITISH GAS,GU95 1AW,P01_1065747,2017,17513.54,10084877,G000127939,E01,101,14594.66,2918.88,17513.54,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Delamere Nursery,BRITISH GAS,GU95 1AW,P01_1065747,2017,197.74,10084877,G000127939,E01,801,188.34,9.4,197.74,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Delamere Nursery,BRITISH GAS,GU95 1AW,P01_1065747,2017,981.25,10084877,G000127939,E01,801,817.71,163.54,981.25,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,East England,BRITISH GAS,GU95 1AW,P01_1065747,2017,635.94,10084877,G000127939,E01,103,605.72,30.22,635.94,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,East England,BRITISH GAS,GU95 1AW,P01_1065747,2017,-1735.45,10084877,G000127939,E01,103,-1446.18,-289.27,-1735.45,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Lyndhurst,BRITISH GAS,GU95 1AW,P01_1065747,2017,357.13,10084877,G000127939,E01,808,297.61,59.52,357.13,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Fuels Lubricants & Gases Fuels Automotive,04/01/2018,Mechanical Engineering England,Allstar Business Solutions Ltd,SN5 6PS,P01_1065542,2017,36384.96,10053714,B000127894,E01,810,30321.28,6063.68,36384.96,"28603 LTS DIESEL, PREM DIESEL, OTHER SERVICES & FEES",,,,06263,Derv - Agency,,Fuel purchase,Large,1065542,Administration
,Forestry Commission,FE ENGLAND,Fuels Lubricants & Gases Fuels Automotive,04/01/2018,Mechanical Engineering England,Allstar Business Solutions Ltd,SN5 6PS,P01_1065542,2017,840.6,10053714,B000127894,E01,810,700.52,140.08,840.6,691 LTS UNLEADED FUEL,,,,06261,Petrol - Agency,,Fuel purchase,Large,1065542,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,North England,BRITISH GAS,GU95 1AW,P01_1065747,2017,784.82,10084877,G000127939,E01,112,747.49,37.33,784.82,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,North England,BRITISH GAS,GU95 1AW,P01_1065747,2017,6210.95,10084877,G000127939,E01,112,5175.84,1035.11,6210.95,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,South England,BRITISH GAS,GU95 1AW,P01_1065747,2017,577.07,10084877,G000127939,E01,304,549.63,27.44,577.07,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,South England,BRITISH GAS,GU95 1AW,P01_1065747,2017,2212.17,10084877,G000127939,E01,304,1843.5,368.67,2212.17,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,South England,BRITISH GAS,GU95 1AW,P01_1065747,2017,1605,10084877,G000127939,E01,304,1337.51,267.49,1605,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,SEG00000,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,West England,BRITISH GAS,GU95 1AW,P01_1065747,2017,988.3,10084877,G000127939,E01,317,941.33,46.97,988.3,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,West England,BRITISH GAS,GU95 1AW,P01_1065747,2017,8783.01,10084877,G000127939,E01,317,7319.21,1463.8,8783.01,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Westonbirt,BRITISH GAS,GU95 1AW,P01_1065747,2017,109.89,10084877,G000127939,E01,318,104.66,5.23,109.89,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Westonbirt,BRITISH GAS,GU95 1AW,P01_1065747,2017,3597.95,10084877,G000127939,E01,318,2998.31,599.64,3597.95,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Wykeham Nursery,BRITISH GAS,GU95 1AW,P01_1065747,2017,49.06,10084877,G000127939,E01,802,46.73,2.33,49.06,BRITISH GAS ELECTRICITY NOV 17,,,,02812,Cold Storage,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Wykeham Nursery,BRITISH GAS,GU95 1AW,P01_1065747,2017,42.14,10084877,G000127939,E01,802,40.15,1.99,42.14,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Wykeham Nursery,BRITISH GAS,GU95 1AW,P01_1065747,2017,1234.3,10084877,G000127939,E01,802,1028.59,205.71,1234.3,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Yorkshire Forest District,BRITISH GAS,GU95 1AW,P01_1065747,2017,468.86,10084877,G000127939,E01,117,446.58,22.28,468.86,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,04/01/2018,Yorkshire Forest District,BRITISH GAS,GU95 1AW,P01_1065747,2017,3926.73,10084877,G000127939,E01,117,3272.3,654.43,3926.73,BRITISH GAS ELECTRICITY NOV 17,,,,17015,Energy,BSBGBSYS,Electricity Supplies,Large,1065747,Administration
,Forestry Commission,FE ENGLAND,Vehicles Purchase Purchase of Tractors,08/01/2018,Mechanical Engineering England,RBM AGRICULTURAL LTD,YO43 3EW,P01_1066146,2017,69921.6,10062749,B000127953,E01,810,58268,11653.6,69921.6,"STOCK NO 21035000, ORDER NO 11784",,,,37110,Vme:gbv New Purchases,MES90925,Tractor purchase,Large,1066146,Administration
,Forestry Commission,FE ENGLAND,Professional Service Other Environmental Services Land Management ,09/01/2018,Central England,Neil Peake,WS15 3LB,P01_1066296,2017,31847.75,10010922,B000127999,E01,101,26539.79,5307.96,31847.75,WHISTLEY AND SALCEY HARVESTING,E007299,,,60100,Vme-dp Thinning,CEG0825Q,Harvesting,SME,E007299,Programme
,Forestry Commission,FE ENGLAND,Construction Prime Contractors Prime Contractors - Other,09/01/2018,East England,COPPARD PLANT HIRE LTD,TN6 2JE,P01_1066267,2017,26065.2,10010456,B000127997,E01,103,21721,4344.2,26065.2,CIVIL ENGINEERING MISC,P279004,FRISTON SURFACING WORKS,,10511,Harvesting Repair & Maint,EEG1070Q,"Civil Engineering Works: Harvesting Repair and Maint, East England",SME,P279004,Programme
,Forestry Commission,FE ENGLAND,Professional Service Other Environmental Services Land Management ,09/01/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1066188,2017,2801.48,10043642,G000127965,E01,103,2334.57,466.91,2801.48,Payment Per Tonne,C010905,BARS,,60100,Vme-dp Thinning,EEG0015Q,Harvesting,SME,C010905,Programme
,Forestry Commission,FE ENGLAND,Professional Service Other Environmental Services Land Management ,09/01/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1066188,2017,23581.04,10043642,G000127965,E01,103,19650.87,3930.17,23581.04,Payment Per Tonne,C010905,CHIP,,60100,Vme-dp Thinning,EEG0015Q,Harvesting,SME,C010905,Programme
,Forestry Commission,FE ENGLAND,Professional Service Other Environmental Services Land Management ,09/01/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1066188,2017,1077.67,10043642,G000127965,E01,103,898.06,179.61,1077.67,Payment Per Tonne,C010905,FENCING,,60100,Vme-dp Thinning,EEG0015Q,Harvesting,SME,C010905,Programme
,Forestry Commission,FE ENGLAND,Professional Service Other Environmental Services Land Management ,09/01/2018,East England,G N F Forestry Ltd,IP26 5HR,P01_1066188,2017,1930.25,10043642,G000127965,E01,103,1608.54,321.71,1930.25,Payment per Unit,C010905,LOADING,,60100,Vme-dp Thinning,EEG0015Q,Harvesting,SME,C010905,Programme
,Forestry Commission,FE ENGLAND,Professional Services Other  Legal Services  Business Law,11/01/2018,Estate Management,Boxworth Services Limited,CB23 4LZ,P01_1066110,2017,51999.6,10122645,B000127946,E01,394,43333,8666.6,51999.6,SERVICES PROVIDED IN RELATION TO CANOPY,,,,17061,Legal Expenses,3940020Q,Legal fees for refinancing of Forest Holidays - to be partially recovered,SME,1066110,Administration
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,10023,10012214,B000127975,E01,112,8352.5,1670.5,10023,CIVIL ENGINEERING CONTRACTS,E006647,,,10210,Upgrading,NEG0150Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,21764.4,10012214,B000127975,E01,112,18137,3627.4,21764.4,CIVIL ENGINEERING CONTRACTS,E006647,,,10210,Upgrading,NEG0225Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,12513.6,10012214,B000127975,E01,112,10428,2085.6,12513.6,CIVIL ENGINEERING CONTRACTS,E006647,,,10210,Upgrading,NEG1185Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,3262.98,10012214,B000127975,E01,112,2719.15,543.83,3262.98,CIVIL ENGINEERING CONTRACTS,E006647,,,10311,Drainage,NEG1185Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,2542.2,10012214,B000127975,E01,112,2118.5,423.7,2542.2,CIVIL ENGINEERING CONTRACTS,E006647,,,10430,New Rpa Facilities,NEG1650Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,1024.2,10012214,B000127975,E01,112,853.5,170.7,1024.2,CIVIL ENGINEERING CONTRACTS,E006647,,,10434,Fpe Car Park Maintenance,NEG1700Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,11/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1066205,2017,3597.3,10012214,B000127975,E01,112,2997.75,599.55,3597.3,CIVIL ENGINEERING CONTRACTS,E006647,,,10510,Prov Of Harvesting Facilities,NEG1185Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Travel & Events  Events Organisation  Organisation Services,11/01/2018,Westonbirt,THE COMBINED SERVICES PROVIDER LIMTED,WD18 8AJ,P01_1066802,2017,38464.5,10111307,B000128058,E01,318,32053.75,6410.75,38464.5,CAR PARKING & CASH MANAGEMENT,,,,64005,Commercial Events & Activities,WS00115Q,Forest Live: Car Parking Management - Westonbirt,Large,1066802,Programme
,Forestry Commission,FE ENGLAND,Energy & Utilities Electricity Electricity Supply,16/01/2018,Westonbirt,THE POWERLINE (ENTERTAINMENTS) LTD,SN14 8BB,P01_1067627,2017,95688,10040688,B000128165,E01,318,79740,15948,95688,ENCHANTED CHRISTMAS ILLUMINATED TRAIL,,,,64005,Commercial Events & Activities,WS00115Q,Forest Live: Enchanted Christmas Tree Illuminated Trail - Westonbirt,SME,1067627,Programme
,Forestry Commission,FE ENGLAND,Operational Goods & Services Environmental Materials Horticultural,18/01/2018,Central England,Jadecliff Limited,RG20 0NG,P01_1068241,2017,5640,10089232,B000128229,E01,101,4700,940,5640,CANNOCK XMAS TREES,P282611,7ft Pine,,64009,Christmas Trees,CEG1330Q,Provision of Christmas trees,SME,P282611,Programme
,Forestry Commission,FE ENGLAND,Operational Goods & Services Environmental Materials Horticultural,18/01/2018,Central England,Jadecliff Limited,RG20 0NG,P01_1068241,2017,648,10089232,B000128229,E01,101,540,108,648,XMAS MERCHANDISE,P282611,4ft Pine,,64009,Christmas Trees,CEG1330Q,Provision of Christmas trees,SME,P282611,Programme
,Forestry Commission,FE ENGLAND,Operational Goods & Services Environmental Materials Horticultural,18/01/2018,Central England,Jadecliff Limited,RG20 0NG,P01_1068241,2017,7980,10089232,B000128229,E01,101,6650,1330,7980,XMAS MERCHANDISE,P282611,5ft Pine,,64009,Christmas Trees,CEG1330Q,Provision of Christmas trees,SME,P282611,Programme
,Forestry Commission,FE ENGLAND,Operational Goods & Services Environmental Materials Horticultural,18/01/2018,Central England,Jadecliff Limited,RG20 0NG,P01_1068241,2017,16380,10089232,B000128229,E01,101,13650,2730,16380,XMAS MERCHANDISE,P282611,6ft Pine,,64009,Christmas Trees,CEG1330Q,Provision of Christmas trees,SME,P282611,Programme
,Forestry Commission,FE ENGLAND,Operational Goods & Services Environmental Materials Horticultural,18/01/2018,Central England,Jadecliff Limited,RG20 0NG,P01_1068241,2017,624,10089232,B000128229,E01,101,520,104,624,XMAS MERCHANDISE,P282611,8ft Pine,,64009,Christmas Trees,CEG1330Q,Provision of Christmas trees,SME,P282611,Programme
,Forestry Commission,FE ENGLAND,Marketing & Media  Marketing  Marketing Services,18/01/2018,Marketing Comms And Strategy,Burn the Curtain,EX14 3HL,P01_1068055,2017,40218,10118643,B000128200,E01,395,40218,0,40218,SNARKHUNTER APP; THE HUNTING OF THE SNARK,P284873,"Snarkhunter' App, and 'The Hunting of the Snark'",,64003,Marketing & Publicity,3950120Q,Marketing: Snark Hunter,SME,P284873,Administration
,Forestry Commission,FE ENGLAND,Marketing & Media  Marketing  Marketing Services,23/01/2018,Marketing Comms And Strategy,MMT Ltd,LE15 9NY,P01_1068255,2017,39987,10121906,B000128233,E01,395,33322.5,6664.5,39987,DEV PHASE-INV2-DEC 17,P283954,Development phase of web project,,64003,Marketing & Publicity,3950010Q,Development phase of web project,SME,P283954,Administration
,Forestry Commission,FE ENGLAND,Vehicles  Purchase  Purchase of cars,23/01/2018,Mechanical Engineering England,TOYOTA (GB) PLC,KT18 5UX,P01_1069080,2017,295,10093200,B000128357,E01,810,295,0,295,MX67GXS TOYOTA HILUX REG FEE & ROAD FUND,,,,37110,Vme:gbv New Purchases,MES90870,Purchase of Toyota Hilux,Large,1069080,Administration
,Forestry Commission,FE ENGLAND,Vehicles  Purchase  Purchase of cars,23/01/2018,Mechanical Engineering England,TOYOTA (GB) PLC,KT18 5UX,P01_1069080,2017,32035.61,10093200,B000128357,E01,810,26696.34,5339.27,32035.61,MX67GXS TOYOTA HILUX - SEE CREDIT NOTE YF632187,,,,37110,Vme:gbv New Purchases,MES90870,Purchase of Toyota Hilux,Large,1069080,Administration
,Forestry Commission,FE ENGLAND,Vehicles  Purchase  Purchase of cars,23/01/2018,Mechanical Engineering England,TOYOTA (GB) PLC,KT18 5UX,P01_1069082,2017,32035.61,10093200,B000128357,E01,810,26696.34,5339.27,32035.61,MX67GXS TOYOTA HILUX - CHASSIS: AHT KB3CD2 02607057,,,,37110,Vme:gbv New Purchases,MES90870,Purchase of Toyota Hilux,Large,1069082,Administration
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,32892.41,10012214,B000128352,E01,112,27410.34,5482.07,32892.41,CIVIL ENGINEERING CONTRACTS,E006647,,,10110,New Roads And Transfer Points,NEG0150Q,"Civil Engineering Works:New Roads and Transfer Points, North England",Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,1323,10012214,B000128352,E01,112,1102.5,220.5,1323,CIVIL ENGINEERING CONTRACTS,E006647,,,10210,Upgrading,NEG0225Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,11931.01,10012214,B000128352,E01,112,9942.51,1988.5,11931.01,CIVIL ENGINEERING CONTRACTS,E006647,,,10210,Upgrading,NEG1185Q,Civil Engineering Works: upgrading North England ,Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,3024,10012214,B000128352,E01,112,2520,504,3024,CIVIL ENGINEERING CONTRACTS,E006647,,,10310,Grade & Roll,NEG0225Q,"Civil Engineering Works: Grade & Roll, North England",Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,12599.22,10012214,B000128352,E01,112,10499.35,2099.87,12599.22,CIVIL ENGINEERING CONTRACTS,E006647,,,10369,Quarryiing,NEG1185Q,"Civil Engineering Works: Quarrying, North England",Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,1854.6,10012214,B000128352,E01,112,1545.5,309.1,1854.6,CIVIL ENGINEERING CONTRACTS,E006647,,,10435,Rp&a Road Maintenance,NEG0565Q,"Civil Engineering Works: Rp&a Road Maintenance, North England",Large,E006647,Programme
,Forestry Commission,FE ENGLAND,Construction Main Contractors Roadway Construction,23/01/2018,North England,METCALFE (PLANT HIRE) LTD,CA11 9BL,P01_1069033,2017,16928.81,10012214,B000128352,E01,112,14107.34,2821.47,16928.81,CIVIL ENGINEERING CONTRACTS,E006647,,,10438,Rp&a Mb Trail Repairs,NEG1475Q,"Civil Engineering Works: Rp&a Mb Trail Repairs, North England",Large,E006647,Programme