Department Family,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Voluntary & Community Sector,SME Class,Sole Trader,D-U-N-S Number,Transaction number,PSPES Level 2,Narrative,Postal Code,Amount in Sterling,Grant?
Communities & Local Government,DCLG,01/11/2017,Advertising,Corporate Services,CARAT LTD,,Large,,211589882,5106231682,Advertising,ASBOF,NW1 3BF,-12.15,
Communities & Local Government,DCLG,01/11/2017,Advertising,Corporate Services,CARAT LTD,,Large,,211589882,5106231682,Advertising,Out of Home Advertisisng,NW1 3BF,"-15,691.50",
Communities & Local Government,DCLG,01/11/2017,Advertising,Corporate Services,CARAT LTD,,Large,,211589882,5106231785,Advertising,ASBOF,NW1 3BF,16.67,
Communities & Local Government,DCLG,01/11/2017,Advertising,Corporate Services,CARAT LTD,,Large,,211589882,5106231785,Advertising,Out of Home Advertisisng,NW1 3BF,"21,520.87",
Communities & Local Government,DCLG,01/11/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231838,Contingent Labour,Temporary staff,AL1 4JB,415.92,
Communities & Local Government,DCLG,01/11/2017,Conferences and Meeting Facilities,Local Government & Public Services,CALDER CONFERENCES  LTD,,Small,,,2100277517,Business Travel Accommodation,UKHMF public exhibition,LS16 6RF,"82,692.20",
Communities & Local Government,DCLG,01/11/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700001114,,ERDF Grant Payment,HU17 9BA,"55,830.18",Yes
Communities & Local Government,DCLG,01/11/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,REDSUN DEVELOPMENTS LTD,,Small,,,7700001116,,ERDF Grant Payment,L3 9LQ,"494,357.93",Yes
Communities & Local Government,DCLG,01/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BRUNEL UNIVERSITY,,,,,7700001117,,ERDF Grant Payment,UB8 3PH,"16,023.38",Yes
Communities & Local Government,DCLG,01/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700001114,,ERDF Grant Payment,HU17 9BA,597.30,Yes
Communities & Local Government,DCLG,01/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EAST RIDING OF YORKSHIRE COUNCIL,,,,,7700001115,,ERDF Grant Payment,HU17 9BA,778.72,Yes
Communities & Local Government,DCLG,01/11/2017,"IT - PC, Network & Hardware",Corporate Services,X M A LTD,,Large,,298484148,5106231732,ICT Hardware,738N4 - DELL XPS 9360 2.50GHZ I5-7200U T,NG11 7EP,"1,283.09",
Communities & Local Government,DCLG,01/11/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231840,IT Managed / Outsourced Services,New Requirements  17-18,WA3 6GD,"6,251.00",
Communities & Local Government,DCLG,01/11/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231849,IT Managed / Outsourced Services,PINS New Requirements FY17-18,WA3 6GD,"1,350.00",
Communities & Local Government,DCLG,01/11/2017,IT - Service Contracts,Corporate Services,LEARNING POOL LTD,,Large,,,5106231832,IT Managed / Outsourced Services,Cyber security module,BT49 7EL,"18,430.00",
Communities & Local Government,DCLG,01/11/2017,IT Maintenance,Corporate Services,INFORMATION SECURITY SYSTEMS LTD,,Micro,,735620416,5106231824,ICT Services,Brent Telephone Support,HP12 3RL,700.00,
Communities & Local Government,DCLG,01/11/2017,Mobile phone costs,Corporate Services,GAMMA TELECOM LTD,,Large,,,5106231830,Telecoms,Contract Running Costs 17/18,EC4M 7RD,"7,816.63",
Communities & Local Government,DCLG,01/11/2017,Mobile phone costs,Corporate Services,GAMMA TELECOM LTD,,Large,,,5106231831,Telecoms,Contract Running Costs 17/18,EC4M 7RD,"7,587.89",
Communities & Local Government,DCLG,01/11/2017,Mobile phone costs,Corporate Services,GAMMA TELECOM LTD,,Large,,,5106231834,Telecoms,Contract Running Costs 17/18,EC4M 7RD,"7,255.93",
Communities & Local Government,DCLG,01/11/2017,Printing,Corporate Services,STATIONERY OFFICE LTD,,Large,,779375633,5106231843,Printing Services,Statutory Instruments-Non Vatable,NR3 1PD,165.00,
Communities & Local Government,DCLG,01/11/2017,Printing,Corporate Services,STATIONERY OFFICE LTD,,Large,,779375633,5106231843,Printing Services,Statutory Instruments-Vatable,NR3 1PD,130.00,
Communities & Local Government,DCLG,01/11/2017,Professional services,Decentralisation and Local Growth,BEHAVIOURAL INSIGHTS LTD,,Small,,,5106231823,Research,Mental Health Trailblazer delivery expenses Apr16 - March17,SW1P 2QF,478.48,
Communities & Local Government,DCLG,01/11/2017,Professional services,Decentralisation and Local Growth,BEHAVIOURAL INSIGHTS LTD,,Small,,,5106231823,Research,Data Sharing Agreements (Aug 2015),SW1P 2QF,"7,816.80",
Communities & Local Government,DCLG,01/11/2017,Professional services,Decentralisation and Local Growth,BEHAVIOURAL INSIGHTS LTD,,Small,,,5106231823,Research,Mental Health Trailblazers Trial launch costs,SW1P 2QF,"16,590.55",
Communities & Local Government,DCLG,01/11/2017,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,THARSUS ENGINEERING LTD,,,,,2300002860,,RGF Grant Repayment,NE24 5TG,"-17,620.35",
Communities & Local Government,DCLG,01/11/2017,Services provided by other Govt Orgs,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,2100276981,Financial,CLG Fair rent  quarterly invoice,W1D 5BU,"537,500.00",Yes
Communities & Local Government,DCLG,01/11/2017,Telecoms equipment (non-capitalised),Corporate Services,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106231850,IT Managed / Outsourced Services,9 month extension to 31/3/2016 CCN25B,BB9 5SR,"46,783.57",
Communities & Local Government,DCLG,01/11/2017,Training,Corporate Services,GOVNET COMMUNICATIONS,,Medium,,737114855,5106231821,Development and Training,Civil Service Training,WC2N 4JF,395.00,
Communities & Local Government,DCLG,02/11/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,CO DURHAM & DARLINGTON FIRE RESCUE,,Public Bodies,,211684266,2100277538,,Regional Control Centres,DH1 1TW,"92,242.60",Yes
Communities & Local Government,DCLG,02/11/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER LONDON AUTHORITY,,Large,,225353416,2100277537,,Regional Control Centres,SE10 1AP,"160,743.58",Yes
Communities & Local Government,DCLG,02/11/2017,Current (non AEF) Grants to Local Authorities,Corporate Services,GREATER MANCHESTER FIRE & RESCUE,,Public Bodies,,424873172,2100277536,,Regional Control Centres,M27 8US,"74,517.33",Yes
Communities & Local Government,DCLG,02/11/2017,Electronic Data Storage,Corporate Services,TNT UK LIMITED,,Large,,,5106231857,Warehousing and Storage,Visions electronic storage,BL10 9GR,"4,272.10",
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BIRMINGHAM SCIENCE PARK ASTON LTD,,Small,,,7700001120,,ERDF Grant Payment,B7 4BB,"62,531.40",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CHESTER UNIVERSITY,,Large,,,7700001122,,ERDF Grant Payment,CH1 4BJ,"86,917.78",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CORNWALL COUNCIL,,Large,,,7700001118,,ERDF Grant Payment,TR1 3AY,"19,403.76",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CRANFIELD UNIVERSITY,,Large,,,7700001124,,ERDF Grant Payment,MK43 OAL,"26,801.12",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CUMBRIA CHAMBER OF COMMERCE,,Small,,,7700001125,,ERDF Grant Payment,CA3 8DA,"21,864.66",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,LINCOLN UNIVERSITY,,Large,,,7700001119,,ERDF Grant Payment,LN6 7TS,"96,187.23",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,NOTTINGHAM CITY COUNCIL,,Large,,,7700001123,,ERDF Grant Payment,NG2 3NG,"10,957.23",Yes
Communities & Local Government,DCLG,02/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,WORCESTERSHIRE COUNTY COUNCIL,,,,,7700001121,,ERDF Grant Payment,WR5 2NP,"13,492.17",Yes
Communities & Local Government,DCLG,02/11/2017,"IT - PC, Network & Hardware",Corporate Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004246,ICT Hardware,Subscription for online survey tool.,TN37 7GA,300.00,
Communities & Local Government,DCLG,02/11/2017,IT - Service Contracts,Corporate Services,METHODS CONSULTING LTD,,Medium,,505275578,5106231873,IT Managed / Outsourced Services,Despatch Box database administration,EC1A 4EN,272.81,
Communities & Local Government,DCLG,02/11/2017,IT - Service Contracts,Corporate Services,VODAFONE UK(FSSD USE ONLY),,Large,,397467572,5106231870,IT Managed / Outsourced Services,GCI/GCF Service Charges 17/18,RG14 5FF,"146,187.23",
Communities & Local Government,DCLG,02/11/2017,Legal Fees,Corporate Services,GOVERNMENT LEGAL DEPARTMENT,,Public Bodies,,215580680,5106231859,IT Managed / Outsourced Services,Legal Advice,WC2B 4TS,"179,244.20",
Communities & Local Government,DCLG,02/11/2017,Professional services,Local Government & Public Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106231872,Financial,GAD Advice 2017-18,EC4A 1AB,"105,682.42",
Communities & Local Government,DCLG,02/11/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106231865,Learning and Development Materials,JYL Printed Publications - 17-18,E3 3JH,680.91,
Communities & Local Government,DCLG,02/11/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106231875,Learning and Development Materials,DCLG Journals subs 2017-18,E3 3JH,264.75,
Communities & Local Government,DCLG,02/11/2017,Repayments of Private Sect Grant (Curr),Decentralisation and Local Growth,LANCASTER UNIVERSITY,,,,,2300002786,,RGF - grant repayment - 1925C,LA1 4YW,"-7,367.00",
Communities & Local Government,DCLG,02/11/2017,Software Licences,Corporate Services,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106231878,Software,Okta Mobility Management2,KT22 7TW,"1,015.20",
Communities & Local Government,DCLG,02/11/2017,Software Licences,Corporate Services,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106231878,Software,Okta Single Sign-On,KT22 7TW,507.74,
Communities & Local Government,DCLG,02/11/2017,Software Licences,Corporate Services,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106231878,Software,Okta Universal Directory,KT22 7TW,253.73,
Communities & Local Government,DCLG,02/11/2017,Software Licences,Corporate Services,BYTES SOFTWARE SERVICES LTD,,Medium,,225273754,5106231878,Software,EU Data Centre,KT22 7TW,355.27,
Communities & Local Government,DCLG,02/11/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106231862,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,"8,659.74",
Communities & Local Government,DCLG,02/11/2017,Steady State Service Provision,Corporate Services,CGI IT UK LIMITED,,Large,,239881618,5106231876,Business Process Outsourcing Services,Payroll Services & Licences 15/17,CF31 9AP,237.98,
Communities & Local Government,DCLG,02/11/2017,Steady State Service Provision,Corporate Services,GOVT ACTUARYS DEPARTMENT,,Public Bodies,,217789766,5106231856,Business Process Outsourcing Services,Acturial Services,EC4A 1AB,957.24,
Communities & Local Government,DCLG,03/11/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231892,Contingent Labour,Extension July to Dec 2017,AL1 4JB,386.82,
Communities & Local Government,DCLG,03/11/2017,Agency Staff,Decentralisation and Local Growth,BROOK STREET UK LTD,,Large,,364940028,5106231890,Contingent Labour,Temporary staff,AL1 4JB,285.94,
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700001127,,ERDF Grant Payment,LS1 2DE,"48,913.82",Yes
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700001127,,ERDF Grant Payment,LS1 2DE,"24,848.05",Yes
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth, WEST YORKSHIRE COMBINED AUTHORITY,,Large,,,7700001131,,ERDF Grant Payment,LS1 2DE,"27,660.19",Yes
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,EXEMPLAS LIMITED,,Medium,,,7700001126,,ERDF Grant Payment,AL7 3AX,"117,055.84",Yes
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,KENT COUNTY COUNCIL,,Large,,,7700001128,,ERDF Grant Payment,ME14 1XQ,"143,600.87",Yes
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,SOLIHULL MBC,,,,,7700001129,,ERDF Grant Payment,B91 3QB,"12,922.77",Yes
Communities & Local Government,DCLG,03/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,STAFFORDSHIRE UNIVERSITY,,,,,7700001130,,ERDF Grant Payment,ST18 0AD,"36,892.15",Yes
Communities & Local Government,DCLG,03/11/2017,IT - Service Contracts,Corporate Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231874,IT Managed / Outsourced Services,PINS New Requirements FY17-18,WA3 6GD,"-1,350.00",
Communities & Local Government,DCLG,03/11/2017,IT - Service Contracts,Local Government & Public Services,FUJITSU SERVICES LTD,,Large,,423375062,5106231900,IT Managed / Outsourced Services,Installation & Development of Software,WA3 6GD,"2,500.00",
Communities & Local Government,DCLG,03/11/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100277581,Business Travel,Official Travel & Subsistence,N1 6AH,249.30,
Communities & Local Government,DCLG,03/11/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100277581,Business Travel,Official Travel & Subsistence,N1 6AH,116.19,
Communities & Local Government,DCLG,03/11/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100277581,Business Travel,Official Travel & Subsistence,N1 6AH,124.19,
Communities & Local Government,DCLG,03/11/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100277581,Business Travel,Official Travel & Subsistence,N1 6AH,20.41,
Communities & Local Government,DCLG,03/11/2017,Travel and Subsistence Account,Corporate Services,DIAL A CAB,,Medium,,225338235,2100277581,Business Travel,Official Travel & Subsistence,N1 6AH,77.03,
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231934,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231935,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231936,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,BROOK STREET UK LTD,,Large,,364940028,5106231937,Contingent Labour,Temporary staff,AL1 4JB,716.17,
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231908,Contingent Labour,Press Officer,DL1 9WQ,"3,083.64",
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231916,Contingent Labour,Interim Manager,DL1 9WQ,"3,194.16",
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106231911,IT Managed / Outsourced Services,SAP UNIX Support Services,EC1N 8UA,"13,200.00",
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Decentralisation and Local Growth,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231915,Contingent Labour,Temporary staff,DL1 9WQ,"3,342.02",
Communities & Local Government,DCLG,06/11/2017,Agency Staff,Local Government & Public Services,CAJA,,Micro,,,5106231884,IT Managed / Outsourced Services,Consolidation of Data collection,ST5 5NB,"6,247.50",
Communities & Local Government,DCLG,06/11/2017,Current (non AEF) Grants to Local Authorities,Local Government & Public Services,LONDON BOROUGH OF LAMBETH,,Large,,228216479,2100277604,,Nubian Jak Memorial,S95 1AN,"5,000.00",Yes
Communities & Local Government,DCLG,06/11/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,CORNWALL DEVELOPMENT COMPANY,,Medium,,,7700001132,,ERDF Grant Payment,TR15 3QG,"94,714.62",Yes
Communities & Local Government,DCLG,06/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CUMBRIA COUNTY COUNCIL,,,,,7700001133,,ERDF Grant Payment,CA3 8NA,"2,874.72",Yes
Communities & Local Government,DCLG,06/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,CUMBRIA COUNTY COUNCIL,,,,,7700001134,,ERDF Grant Payment,CA3 8NA,"5,512.59",Yes
Communities & Local Government,DCLG,06/11/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Housing & Planning,ORDNANCE SURVEY,,Public Bodies,,211631592,5106231827,Research,PSL Research & Monitoring,SO16 0AS,"67,187.00",
Communities & Local Government,DCLG,06/11/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,CABINET OFFICE,,Public Bodies,,232159186,5106231917,Research,Research - Private Rented Sector,FY5 3TA,"41,000.00",
Communities & Local Government,DCLG,06/11/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,FIFTY FIFTY POST PRODUCTION LTD,,Small,,,5106231909,Research,Holocaust Testimony Prod,W1F 8EH,"24,156.32",
Communities & Local Government,DCLG,06/11/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,FIFTY FIFTY POST PRODUCTION LTD,,Small,,,5106231940,Research,Holocaust Testimony Prod,W1F 8EH,312.40,
Communities & Local Government,DCLG,06/11/2017,IT - Service Contracts,Corporate Services,CAPITA BUS. SERV. LTD (CON LAB),,Large,,,5106231914,Contingent Labour,Interim Manager,DL1 9WQ,"3,601.30",
Communities & Local Government,DCLG,06/11/2017,IT - Service Contracts,Corporate Services,STATIONERY OFFICE LTD,,Large,,779375633,5106231923,IT Managed / Outsourced Services,DELTA Orbeon Forms Design,NR3 1PD,"56,750.00",
Communities & Local Government,DCLG,06/11/2017,IT - Software Maintenance,Corporate Services,INTERQUEST GROUP UK LIMITED,,Large,,423935241,5106231928,IT Managed / Outsourced Services,SAP BASIS Support Services,EC1N 8UA,"16,840.62",
Communities & Local Government,DCLG,06/11/2017,IT - Software Maintenance,Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106231942,IT Managed / Outsourced Services,BAU SAP Imp&Supp Services 17/18,SE1 6SW,"15,650.94",
Communities & Local Government,DCLG,06/11/2017,IT - Software Maintenance,Corporate Services,KAIZEN ASSOCIATES LTD,,Micro,,217482430,5106231942,IT Managed / Outsourced Services,PROJ SAP Imp&Supp Services 17/18,SE1 6SW,"8,509.34",
Communities & Local Government,DCLG,06/11/2017,Physical Storage,Corporate Services,IRON MOUNTAIN (UK) LIMITED,,Large,,501338354,5106231922,Warehousing and Storage,off-site tapes 2017- 2018,EH54 7DF,567.33,
Communities & Local Government,DCLG,06/11/2017,Publications,Corporate Services,JONES YARRELL LEADENHALL LTD,,Large,,505670265,5106231925,Learning and Development Materials,JYL Printed Publications - 17-18,E3 3JH,396.14,
Communities & Local Government,DCLG,06/11/2017,Recruitment,Local Government & Public Services,OFFICE FOR NATIONAL STATISTICS,,Public Bodies,,232101196,5106231921,Business Process Outsourcing Services,Recruitment,NP10 8XG,"2,400.00",
Communities & Local Government,DCLG,06/11/2017,Repayments of Private Sect Grant (Cap),Decentralisation and Local Growth,ROYAL BANK OF SCOTLAND PLC,,,,,2300002867,,RGF Grant Repayment,EH12 1HQ,"-16,855.89",
Communities & Local Government,DCLG,06/11/2017,Steady State Service Provision,Housing & Planning,LOCALITY,,Medium,,347998312,5106231920,Business Process Outsourcing Services,Neighbourhood Planning and Community Right to Buy,N1 6DR,"44,151.46",
Communities & Local Government,DCLG,06/11/2017,Training,Local Government & Public Services,DCLG GOVERNMENT PROCUREMENT CARD,,,,,1000004250,Learning and Development Materials,Civil Service Training,TN37 7GA,260.00,
Communities & Local Government,DCLG,06/11/2017,Web Services,Corporate Services,PULSION TECHNOLOGY LTD,,Small,,,5106231919,ICT Services,Monthly Right to Buy Website costs,G4 9XA,858.00,
Communities & Local Government,DCLG,07/11/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL,,,,,7700001137,,ERDF Grant Payment,B2 2AJ,"392,873.63",Yes
Communities & Local Government,DCLG,07/11/2017,ERDF Work in Progress � Capital,Decentralisation and Local Growth,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700001135,,ERDF Grant Payment,TR21 0LW,"102,092.64",Yes
Communities & Local Government,DCLG,07/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,BIRMINGHAM CITY COUNCIL,,,,,7700001137,,ERDF Grant Payment,B2 2AJ,"337,603.34",Yes
Communities & Local Government,DCLG,07/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,COUNCIL OF THE ISLES OF SCILLY,,Large,,,7700001135,,ERDF Grant Payment,TR21 0LW,"47,479.82",Yes
Communities & Local Government,DCLG,07/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700001136,,ERDF Grant Payment,OX1 1BY,"28,057.94",Yes
Communities & Local Government,DCLG,07/11/2017,ERDF Work in Progress � Resource,Decentralisation and Local Growth,OXFORD INNOVATION SERVICES LTD,,Medium,,,7700001138,,ERDF Grant Payment,OX1 1BY,"248,515.56",Yes
Communities & Local Government,DCLG,07/11/2017,EXP � PURCHASE OF GOODS /SERVICES R & D,Local Government & Public Services,MARKET & OPINION RESEARCH INT LTD,,Large,,227257185,5106231971,Research,Year 3 17/18 Milestone 1,E1W 1YW,"2,633.33",
Communities & Local Government,DCLG,07/11/2017,Grant in Aid to NDPBs (non budget),Local Government & Public Services,COMMISSION LOCAL ADMINISTRATION,,,,215271508,2100277577,,DCLG DEL 17/18 budget contribution for the CLAE,CV1 3BH,"875,000.00",Yes
Communities & Local Government,DCLG,07/11/2017,Grant in Aid to NDPBs (non budget),Local Government & Public Services,VALUATION TRIBUNAL SERVICE,,,,211218366,2100277657,,GIA to VTS for NDR appeals,E1 8EU,"325,000.00",Yes
Communities & Local Government,DCLG,07/11/2017,IT - Service Contracts,Corporate Services,DAISY CORPORATE SERVICES LTD,,Large,,221481042,5106231965,IT Managed / Outsourced Services,PAMU Office Moves Project Q4 14/15,BB9 5SR,546.19,
Communities & Local Government,DCLG,07/11/2017,Mobile phone costs,Corporate Services,ORANGE (AIRTIME/LINE RENTAL),,Large,,210707540,2100277660,Telecoms,Monthly consolidated Telephone Costs Oct,S98 1DX,399.54,
Communities & Local Government,DCLG,07/11/2017,Professional services,Housing & Planning,VALUATION OFFICE AGENCY,,Public Bodies,,215253886,5106231961,Technical Services,Valuation Office Agency fees for Right to Buy Revaluation,W1D 5BU,"151,654.16",
Communities & Local Government,DCLG,07/11/2017,Professional services,Local Government & Public Services,FOSTER & PARTNERS LTD,,,,,5106231951,Financial,UKHMF Honorarium,SW11 4AN,"18,000.00",
Communities & Local Government,DCLG,07/11/2017,Publications,Corporate Services,KANTAR MEDIA,Yes,Large,,,5106231950,Learning and Development Materials,Press Cutting Prov,EC2M 2QS,"1,250.00",