Web link,Local authority name,Region,Inspection/Visit date,Inspection/Visit type,Overall judgement (OE),Children who need help and protection,Children looked after and achieving permanence,CLA sub: adoption performance,CLA sub: experiences and progress of care leavers,"Leadership, management and governance",Overall effectiveness,Impact of leaders,Experiences and progress of children who need help and protection,Experiences and progress of children in care and care leavers,Visit Theme
Ofsted Local Authority Webpage,Barking and Dagenham,London,18/02/2019,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Barnet,London,25/04/2018,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Barnet,London,31/07/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Barnet,London,27/11/2018,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Barnet,London,14/02/2019,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Barnsley,"North East, Yorkshire and the Humber",08/10/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Bedford ,East of England,11/12/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Bexley,London,09/07/2018,ILACS Standard Inspection,,,,,,,Outstanding,Outstanding,Outstanding,Good,
Ofsted Local Authority Webpage,Birmingham,West Midlands,15/05/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Birmingham,West Midlands,14/08/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Birmingham,West Midlands,03/12/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Blackburn with Darwen,North West,07/11/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Blackpool,North West,26/11/2018,ILACS Standard Inspection,,,,,,,Inadequate,Inadequate,Inadequate,Requires improvement to be good,
Ofsted Local Authority Webpage,Bolton ,North West,23/04/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Bournemouth,South West,16/07/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Inadequate,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Bradford,"North East, Yorkshire and the Humber",17/09/2018,ILACS Standard Inspection,,,,,,,Inadequate,Requires improvement to be good,Inadequate,Requires improvement to be good,
Ofsted Local Authority Webpage,Bradford,"North East, Yorkshire and the Humber",06/03/2019,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Brent,London,14/05/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Outstanding,
Ofsted Local Authority Webpage,Brighton and Hove,South East,09/07/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Bristol City of,South West,10/09/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Bromley,London,12/06/2018,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Bromley,London,19/11/2018,ILACS Standard Inspection,,,,,,,Good,Outstanding,Good,Good,
Ofsted Local Authority Webpage,Buckinghamshire,South East,03/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Buckinghamshire,South East,11/12/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Bury ,North West,25/07/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Calderdale ,"North East, Yorkshire and the Humber",12/11/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Outstanding,
Ofsted Local Authority Webpage,Cambridgeshire,East of England,14/01/2019,ILACS Short Inspection,,,,,,,Requires improvement to be good,Good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Camden,London,15/05/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Central Bedfordshire,East of England,05/02/2019,ILACS Focused Visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Cheshire East ,North West,30/10/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,City of London ,London,24/10/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Coventry,West Midlands,26/02/2019,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Croydon,London,10/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Croydon,London,03/10/2018,LA Monitoring visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Croydon,London,19/02/2019,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Darlington ,"North East, Yorkshire and the Humber",27/02/2019,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Devon,South West,12/09/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Doncaster ,"North East, Yorkshire and the Humber",04/12/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Dudley ,West Midlands,02/05/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Dudley ,West Midlands,07/08/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Dudley ,West Midlands,29/10/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Durham,"North East, Yorkshire and the Humber",10/01/2019,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Ealing ,London,24/10/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,East Riding of Yorkshire,"North East, Yorkshire and the Humber",11/09/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,East Sussex,South East,16/07/2018,ILACS Short Inspection,,,,,,,Outstanding,Outstanding,Good,Outstanding,
Ofsted Local Authority Webpage,Enfield,London,25/09/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Enfield,London,04/03/2019,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Essex,East of England,19/11/2018,ILACS Short Inspection,,,,,,,Outstanding,Outstanding,Outstanding,Good,
Ofsted Local Authority Webpage,Gloucestershire ,South West,15/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Gloucestershire ,South West,02/10/2018,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Gloucestershire ,South West,15/01/2019,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Hackney,London,05/02/2019,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Halton,North West,24/07/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Hammersmith & Fulham,London,11/09/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Hampshire,South East,11/10/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Haringey,London,29/10/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Harrow,London,09/10/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Hartlepool,"North East, Yorkshire and the Humber",23/07/2018,ILACS Short Inspection,,,,,,,Good,Good,Good,Outstanding,
Ofsted Local Authority Webpage,Havering,London,11/06/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Herefordshire,West Midlands,11/06/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Inadequate,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Herefordshire,West Midlands,22/01/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Hertfordshire,East of England,15/10/2018,ILACS Short Inspection,,,,,,,Good,Outstanding,Good,Good,
Ofsted Local Authority Webpage,Hillingdon ,London,16/04/2018,ILACS Standard Inspection,,,,,,,Good,Outstanding,Good,Good,
Ofsted Local Authority Webpage,Hounslow,London,01/10/2018,ILACS Standard Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Isle of Wight ,South East,19/11/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Islington,London,17/04/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Kensington and Chelsea,London,07/08/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Kent ,South East,14/01/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Kingston upon Thames,London,19/03/2019,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Kirklees,"North East, Yorkshire and the Humber",11/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Kirklees,"North East, Yorkshire and the Humber",04/12/2018,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Knowsley,North West,30/10/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Lancashire,North West,04/06/2018,SIF - Re-Inspection,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Good,Requires improvement to be good,Requires improvement to be good,,,,,
Ofsted Local Authority Webpage,Leeds ,"North East, Yorkshire and the Humber",29/10/2018,ILACS Short Inspection,,,,,,,Outstanding,Outstanding,Outstanding,Good,
Ofsted Local Authority Webpage,Leicester,East Midlands,22/01/2019,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Leicestershire ,East Midlands,10/10/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Lewisham ,London,05/09/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Lincolnshire,East Midlands,17/04/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Liverpool,North West,14/05/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Waltham Forest ,London,28/01/2019,ILACS Standard Inspection,,,,,,,Good,Outstanding,Good,Good,
Ofsted Local Authority Webpage,Luton ,East of England,12/06/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Manchester,North West,17/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Medway,South East,05/02/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Merton ,London,16/01/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Middlesbrough,"North East, Yorkshire and the Humber",07/08/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Newcastle upon Tyne,"North East, Yorkshire and the Humber",24/07/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Newham ,London,11/02/2019,ILACS Standard Inspection,,,,,,,Inadequate,Inadequate,Requires improvement to be good,Inadequate,
Ofsted Local Authority Webpage,North Tyneside,"North East, Yorkshire and the Humber",09/05/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,North Yorkshire,"North East, Yorkshire and the Humber",02/07/2018,ILACS Short Inspection,,,,,,,Outstanding,Outstanding,Outstanding,Outstanding,
Ofsted Local Authority Webpage,Northamptonshire,East Midlands,24/04/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Nottingham,East Midlands,05/11/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Nottinghamshire,East Midlands,09/01/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Oldham,North West,21/01/2019,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Oxfordshire,South East,16/04/2018,ILACS Short Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Peterborough,East of England,25/06/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Plymouth,South West,01/05/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Plymouth,South West,29/10/2018,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Portsmouth,South East,03/09/2018,ILACS Standard Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Reading,South East,15/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Reading,South East,31/07/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Redbridge ,London,12/12/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Redcar and Cleveland ,"North East, Yorkshire and the Humber",11/12/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Rochdale ,North West,09/01/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Rotherham,"North East, Yorkshire and the Humber",21/03/2019,ILACS Focused Visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Salford,North West,08/10/2018,ILACS Short Inspection,,,,,,,Good,Good,Good,Good,
Ofsted Local Authority Webpage,Sandwell ,West Midlands,30/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Sandwell ,West Midlands,05/09/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Sandwell ,West Midlands,29/01/2019,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Sefton,North West,27/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Sheffield,"North East, Yorkshire and the Humber",24/04/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Sheffield,"North East, Yorkshire and the Humber",30/10/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Slough,South East,01/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Slough,South East,21/01/2019,ILACS Standard Inspection,,,,,,,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,
Ofsted Local Authority Webpage,Somerset,South West,29/01/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,South Gloucestershire,South West,22/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,South Gloucestershire,South West,08/08/2018,LA Monitoring visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,South Gloucestershire,South West,24/10/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,South Gloucestershire,South West,10/01/2019,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,South Tyneside,"North East, Yorkshire and the Humber",27/02/2019,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Southampton,South East,22/05/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Southwark,London,15/01/2019,ILACS Focused Visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,St Helens ,North West,11/07/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,St Helens ,North West,13/11/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Staffordshire ,West Midlands,26/06/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Staffordshire ,West Midlands,04/02/2019,ILACS Short Inspection,,,,,,,Good,Good,Requires improvement to be good,Good,
Ofsted Local Authority Webpage,Stockport,North West,14/02/2019,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Stockton-on-Tees,"North East, Yorkshire and the Humber",17/04/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Stoke-on-Trent,West Midlands,11/04/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Stoke-on-Trent,West Midlands,04/02/2019,ILACS Standard Inspection,,,,,,,Inadequate,Inadequate,Inadequate,Inadequate,
Ofsted Local Authority Webpage,Sunderland,"North East, Yorkshire and the Humber",23/04/2018,SIF - Re-Inspection,Inadequate,Inadequate,Requires improvement to be good,Good,Requires improvement to be good,Inadequate,,,,,
Ofsted Local Authority Webpage,Sunderland,"North East, Yorkshire and the Humber",15/01/2019,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Surrey,London,11/09/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Surrey,London,23/01/2019,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Sutton,London,26/06/2018,ILACS Focused Visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Swindon ,South West,24/04/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Swindon ,South West,06/02/2019,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Tameside,North West,18/04/2018,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Tameside,North West,22/08/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Tameside,North West,27/11/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Telford & Wrekin ,West Midlands,18/09/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Thurrock,East of England,11/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Torbay,South West,11/06/2018,SIF - Re-Inspection,Inadequate,Inadequate,Requires improvement to be good,Good,Requires improvement to be good,Inadequate,,,,,
Ofsted Local Authority Webpage,Torbay,South West,09/01/2019,LA Monitoring visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Tower Hamlets ,London,01/05/2018,LA Monitoring visit,,,,,,,,,,,Vulnerable adolescents
Ofsted Local Authority Webpage,Tower Hamlets ,London,15/08/2018,LA Monitoring visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Tower Hamlets ,London,11/12/2018,LA Monitoring visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Tower Hamlets ,London,19/03/2019,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Trafford,North West,10/07/2018,ILACS Focused Visit,,,,,,,,,,,Achieving permanence
Ofsted Local Authority Webpage,Wakefield,"North East, Yorkshire and the Humber",04/06/2018,ILACS Standard Inspection,,,,,,,Inadequate,Inadequate,Inadequate,Inadequate,
Ofsted Local Authority Webpage,Wakefield,"North East, Yorkshire and the Humber",06/02/2019,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Walsall,West Midlands,25/09/2018,ILACS Focused Visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Wandsworth,London,08/05/2018,SIF - Re-Inspection,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Requires improvement to be good,Good,Requires improvement to be good,,,,,
Ofsted Local Authority Webpage,Warwickshire,West Midlands,17/07/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,West Berkshire,South East,11/12/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Westminster,London,07/08/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Windsor and Maidenhead,South East,27/11/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Wirral,North West,30/05/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Wirral,North West,04/09/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Wirral,North West,12/12/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Wokingham,South East,17/10/2018,ILACS Focused Visit,,,,,,,,,,,Front door
Ofsted Local Authority Webpage,Wolverhampton,West Midlands,11/09/2018,ILACS Focused Visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Worcestershire,West Midlands,18/04/2018,LA Monitoring visit,,,,,,,,,,,Care leavers
Ofsted Local Authority Webpage,Worcestershire,West Midlands,11/07/2018,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
Ofsted Local Authority Webpage,Worcestershire,West Midlands,02/10/2018,LA Monitoring visit,,,,,,,,,,,Children in care
Ofsted Local Authority Webpage,Worcestershire,West Midlands,08/01/2019,LA Monitoring visit,,,,,,,,,,,Children in need/subject to a plan
