Senior official (SCS2 and above),Start date of trip,Duration of Visit,Destination,Purpose of trip,Mode of transport,Class of travel,Accommodation/Meals,Other (including hospitality given),"Total cost, including all visas, accommodation, travel, meals etc (�)",Total Cost of Use of Official Secure Car,Amendments
,,,,,,,,,,,
Permanent Secretary,,,,,,,,,,,
Chris Wormald,15-Feb-17,1 Day,Leeds,Internal Meetings,Train,Economy,n/a,n/a,�95.00,n/a,
,24-Feb-17,1 Day,Cambridge,Visit to Addenbrooke's Hospital,Train,Economy,n/a,n/a,�35.80,n/a,
,24-Mar-17,1 Day,Birmingham,Visit to Birmingham Children's Hospital,Train,Economy,n/a,n/a,�70.00,n/a,
,24-Mar-17,1 Day,London,Return travel ,Train,Economy,n/a,n/a,�33.00,n/a,
,31-Mar-17,1 Day,Bristol,NHSBT Meeting,Train,Economy,n/a,n/a,�89.40,n/a,
,,,,,,,,,,,
Chief Medical Officer,,,,,,,,,,,
Sally Davies,18-Jan-17,,London Paddington, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,35,,
,18-Jan-17,,Oxford, OFFICIAL ROLE FOR EXTERNAL ORGANISATION,Rail,Standard,,,32,,
,19-Jan-17,,Heathrow Term 5, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,24,,
,06-Feb-17,,Egham, CONFERENCE ATTENDANCE,Rail,Standard,,,14,,
,14-Feb-17,,Oxford, CONFERENCE ATTENDANCE,Rail,Standard,,,62,,
,22-Feb-17,,Heathrow Term 5, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,20-Feb-17,,Egham, CONFERENCE ATTENDANCE,Rail,Standard,,,14,,
,06-Mar-17,,London Paddington, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,17,,
,07-Mar-17,,Cambridge, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,36,,
,16-Mar-17,,Heathrow Term123, CONFERENCE ATTENDANCE,Rail,Standard,,,24,,
,,,,,,,,,,,
,19-Jan-17,0,Zurich, OFFICIAL MEETING,Hotel,,0.6,,1,,
,19-Jan-17,1,Zurich, OFFICIAL MEETING,Hotel,,286.08,,286,,
,24-Feb-17,1,Stockholm, VISIT,Hotel,,99.29,,99,,
,,,,,,,,,,,
,19-Jan-17,1,Zurich, MEETING WITH EXTERNAL BODIES,Air,Economy,,,82,,
,20-Jan-17,1,London Heathrow, MEETING WITH EXTERNAL BODIES,Air,Economy,,,147,,
,22-Jan-17,1,Geneva, MEETING WITH EXTERNAL BODIES,Air,Economy,,,60,,
,22-Jan-17,1,Geneva, MEETING WITH EXTERNAL BODIES,Air,Economy,,,9,,
,22-Jan-17,1,Geneva, MEETING WITH EXTERNAL BODIES,Air,Economy,,,168,,
,30-Jan-17,1,London City, MEETING WITH EXTERNAL BODIES,Air,Economy,,,178,,
,22-Feb-17,1,Helsinki, MEETING WITH EXTERNAL BODIES,Air,Economy,,,250,,
,23-Feb-17,1,Stockholm Arn, MEETING WITH EXTERNAL BODIES,Air,Economy,,,87,,
,25-Feb-17,1,London Heathrow, MEETING WITH EXTERNAL BODIES,Air,Economy,,,250,,
,06-Mar-17,1,Geneva, MEETING WITH EXTERNAL BODIES,Air,Economy,,,120,,
,06-Mar-17,1,London Heathrow, MEETING WITH EXTERNAL BODIES,Air,Economy,,,249,,
,,,,,,,,,,,
,,,,,,,,,,,
Directors General,,,,,,,,,,,
Tamara Finkelstein,19-Jan-17,,Leeds, OFFICIAL MEETING,Rail,Standard,,,63,,
,19-Jan-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,63,,
,01-Feb-17,,Birmingham New Street, OFFICIAL MEETING,Rail,Standard,,,97,,
,08-Feb-17,,Walton On Thames, OTHER,Rail,Standard,,,16,,
,02-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,239,,
,02-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,239,,
,23-Mar-17,,Birmingham New Street, VISIT,Rail,Standard,,,158,,
,04-Apr-17,,Leeds, PUBLIC SPEAKING,Rail,Standard,,,170,,
,,,,,,,,,,,
Lee Mcdonough,17-Feb-17,,Sandwell And Dudley, OFFICIAL MEETING,Rail,Standard,,,38,,
,17-Feb-17,,London Euston, OFFICIAL MEETING,Rail,Standard,,,50,,
,22-Mar-17,,Leeds, OFFICIAL MEETING,Rail,Standard,,,156,,
,17-Mar-17,,Peterborough, VISIT,Rail,Standard,,,57,,
,,,,,,,,,,,
Christopher Whitty,23-Jan-17,,Bristol Temple Meads, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,81,,
,08-Feb-17,,Cambridge, EVENT ATTENDANCE,Rail,Standard,,,25,,
,15-Feb-17,,Plymouth, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,73,,
,10-Mar-17,,Leicester, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,82,,
,13-Mar-17,,Oxford, EVENT ATTENDANCE,Rail,Standard,,,26,,
,16-Mar-17,,Manchester Piccadilly, EVENT ATTENDANCE,Rail,Standard,,,13,,
,16-Mar-17,,Liverpool Lime Street, OFFICIAL ROLE FOR EXTERNAL ORGANISATION,Rail,Standard,,,112,,
,17-Mar-17,,London Euston, EVENT ATTENDANCE,Rail,Standard,,,83,,
,20-Mar-17,,Guildford, EVENT ATTENDANCE,Rail,Standard,,,23,,
,,,,,,,,,,,
,07-Jan-17,3,San Francisco, OFFICIAL MEETING,Hotel,,524.57,,525,,
,01-Feb-17,0,"La Guardia, Ny", OFFICIAL MEETING,Hotel,,0.6,,1,,
,01-Feb-17,0,"La Guardia, Ny", OFFICIAL MEETING,Hotel,,0.6,,1,,
,01-Feb-17,2,"La Guardia, Ny", OFFICIAL MEETING,Hotel,,260.23,,260,,
,15-Feb-17,1,Plymouth, VISIT,Hotel,,70.6,,71,,
,16-Feb-17,1,Exeter, VISIT,Hotel,,58.59,,59,,
,16-Mar-17,1,Manchester, PUBLIC SPEAKING,Hotel,,75.6,,76,,
,,,,,,,,,,,
,01-Feb-17,3,New York Jfk, MEETING WITH EXTERNAL BODIES,Air,Economy,,,"2,089",,
,,,,,,,,,,,
,09-Jan-17,,,Dinner - Overseas subsistence,,,40.85,,41,,
,09-Jan-17,,,Lunch - overseas subsistence,,,18.74,,19,,
,09-Jan-17,,,Breakfast - Overseas subsistence,,,�10,,10,,
,10-Jan-17,,,Breakfast - Overseas subsistence,,,�21,,21,,
,02-Feb-17,,,Breakfast trip to NY with  SofS,,,28.23,,28,,
,03-Feb-17,,,Breakfast trip to NY with  SofS,,,25.14,,25,,
,16-Feb-17,,,Travel from Plymouth CRN to Plymouth Station as part of Medical School visits,,,8.8,,9,,
,17-Feb-17,,,Travel from Exeter to London - Excess Fare,,,18.6,,19,,
,,,,,,,,,,,
David Williams,18-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,120,,
,18-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,-115,,
,19-Jan-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,105,,
,19-Jan-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,-100,,
,20-Feb-17,,Birmingham International, PUBLIC SPEAKING,Rail,Standard,,,88,,
,20-Feb-17,,Birmingham International, PUBLIC SPEAKING,Rail,Standard,,,-83,,
,21-Feb-17,,London Euston, PUBLIC SPEAKING,Rail,Standard,,,20,,
,21-Feb-17,,London Euston, PUBLIC SPEAKING,Rail,Standard,,,-15,,
,13-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,85,,
,,,,,,,,,,,
,13-Feb-17,1,London - Somerset House, OTHER,Hotel,,136.45,,136,,
,14-Feb-17,1,London - Somerset House, OTHER,Hotel,,182.33,,182,,
,27-Feb-17,1,London - Southwark, OTHER,Hotel,,107.88,,108,,
,06-Mar-17,1,London - Somerset House, OTHER,Hotel,,137.6,,138,,
,13-Mar-17,1,Leeds, INTERNAL MEETING,Hotel,,99.6,,100,,
,19-Apr-17,1,London - Southwark, PUBLIC SPEAKING,Hotel,,92.88,,93,,
,,,,,,,,,,,
SCS2's,,,,,,,,,,,
Andrew Baigent,06-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,75,,
,19-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,84,,
,25-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,77,,
,09-Feb-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,93,,
,21-Feb-17,,Birmingham International, OTHER,Rail,Standard,,,87,,
,24-Feb-17,,Warwick, OFFICIAL MEETING,Rail,Standard,,,44,,
,03-Mar-17,,Leeds, OTHER,Rail,Standard,,,93,,
,24-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,103,,
,07-Apr-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,93,,
,,,,,,,,,,,
,19-Jan-17,1,Leeds, INTERNAL MEETING,Hotel,,35.25,,35,,
,02-Feb-17,1,Tadcaster, DELIVERING A LECTURE,Hotel,,40.5,,41,,
,09-Feb-17,1,Leeds, INTERNAL MEETING,Hotel,,35.25,,35,,
,,,,,,,,,,,
Dominic Brankin,02-Jan-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,92,,
,03-Jan-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,92,,
,09-Jan-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,183,,
,12-Jan-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,183,,
,16-Jan-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,120,,
,18-Jan-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,92,,
,24-Jan-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,198,,
,30-Jan-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,166,,
,01-Feb-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,120,,
,02-Feb-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,92,,
,07-Feb-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,63,,
,08-Feb-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,92,,
,15-Feb-17,,London Kings Cross, INTERNAL MEETING,Rail,Standard,,,120,,
,16-Feb-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,92,,
,20-Feb-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,183,,
,27-Feb-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,112,,
,01-Mar-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,183,,
,09-Mar-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,150,,
,10-Mar-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,75,,
,15-Mar-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,92,,
,16-Mar-17,,Harlow Town, INTERNAL MEETING,Rail,Standard,,,26,,
,17-Mar-17,,Sheffield, INTERNAL MEETING,Rail,Standard,,,92,,
,29-Mar-17,,London St Pancras, INTERNAL MEETING,Rail,Standard,,,136,,
,,,,,,,,,,,
,02-Jan-17,1,London - Southwark, INTERNAL MEETING,Hotel,,,,70,,
,09-Jan-17,1,London - Southwark, INTERNAL MEETING,Hotel,,,,70,,
,12-Jan-17,1,London - Southwark, INTERNAL MEETING,Hotel,,,,90,,
,16-Jan-17,2,London - Southwark, INTERNAL MEETING,Hotel,,,,159,,
,24-Jan-17,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,90,,
,30-Jan-17,1,London - Drury Lane, INTERNAL MEETING,Hotel,,,,90,,
,01-Feb-17,1,London - Southwark, INTERNAL MEETING,Hotel,,,,95,,
,07-Feb-17,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,90,,
,15-Feb-17,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,90,,
,20-Feb-17,1,London - Southwark, INTERNAL MEETING,Hotel,,,,90,,
,27-Feb-17,1,London - Kings Cross, INTERNAL MEETING,Hotel,,,,70,,
,01-Mar-17,1,London - Canary Wharf, INTERNAL MEETING,Hotel,,,,100,,
,09-Mar-17,1,London - Southwark, INTERNAL MEETING,Hotel,,,,98,,
,15-Mar-17,2,London - Kings Cross, INTERNAL MEETING,Hotel,,,,199,,
,29-Mar-17,2,London - Drury Lane, INTERNAL MEETING,Hotel,,,,202,,
,,,,,,,,,,,
Juliet Chua,09-Feb-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,104,,
,09-Feb-17,,Leeds, OFFICIAL MEETING,Rail,Standard,,,63,,
,,,,,,,,,,,
Mark davies,19-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,73,,
,09-Feb-17,,Nottingham, MEETING WITH EXTERNAL BODIES,Rail,Standard,,,34,,
,,,,,,,,,,,
Tim Donohoe (Hosted),12-Jan-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,88,,
,03-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,09-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,05-Jan-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,42,,
,16-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,170,,
,23-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,170,,
,27-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,227,,
,30-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,82,,
,31-Jan-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,125,,
,02-Feb-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,88,,
,,,,,,,,,,,
,06-Feb-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,124,,
,06-Feb-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,-32,,
,07-Feb-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,82,,
,09-Feb-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,190,,
,13-Feb-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,190,,
,20-Feb-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,170,,
,27-Feb-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,170,,
,06-Mar-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,82,,
,10-Mar-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,88.3,,
,14-Mar-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,169.65,,
,16-Mar-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,88.3,,
,20-Mar-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,207,,
,23-Mar-17,,Preston (lancs), INTERNAL MEETING,Rail,Standard,,,88.3,,
,27-Mar-17,,London Euston, INTERNAL MEETING,Rail,Standard,,,170,,
,,,,,,,,,,,
,03-Jan-17,2,London - Bayswater, INTERNAL MEETING,Hotel,,218.6,,219,,
,09-Jan-17,2,London - West Kensington, INTERNAL MEETING,Hotel,,219.56,,220,,
,11-Jan-17,1,London - West Kensington, INTERNAL MEETING,Hotel,,110.6,,111,,
,16-Jan-17,3,London - West Kensington, INTERNAL MEETING,Hotel,,330.6,,331,,
,23-Jan-17,2,London - Bayswater, INTERNAL MEETING,Hotel,,218.6,,219,,
,30-Jan-17,4,London - West Kensington, INTERNAL MEETING,Hotel,,440.6,,441,,
,,,,,,,,,,,
,06-Feb-17,0,London - West Kensington, INTERNAL MEETING,Hotel,,1.73,,2,,
,13-Feb-17,2,London - West Kensington, INTERNAL MEETING,Hotel,,220.6,,221,,
,01-Mar-17,0,London - South Kensington, INTERNAL MEETING,Hotel,,0.6,,1,,
,20-Feb-17,2,London - West Kensington, INTERNAL MEETING,Hotel,,220.6,,221,,
,06-Feb-17,1,London - West Kensington, INTERNAL MEETING,Hotel,,112.33,,112,,
,27-Feb-17,2,London - West Kensington, INTERNAL MEETING,Hotel,,220.6,,221,,
,,,,,,,,,,,
,06-Mar-17,4,London - West Kensington, INTERNAL MEETING,Hotel,,440.6,,441,,
,14-Mar-17,3,London - Drury Lane, INTERNAL MEETING,Hotel,,302.64,,303,,
,14-Mar-17,0,London - Drury Lane, INTERNAL MEETING,Hotel,,-302.04,,-302,,
,20-Mar-17,3,London - West Kensington, INTERNAL MEETING,Hotel,,440.6,,441,,
,20-Mar-17,0,London - West Kensington, INTERNAL MEETING,Hotel,,-110,,-110,,
,27-Mar-17,2,London - South Kensington, INTERNAL MEETING,Hotel,,214.6,,215,,
,29-Mar-17,1,London - South Kensington, INTERNAL MEETING,Hotel,,107.6,,108,,
,,,,,,,,,,,
Tim Evans,19-Jan-17,,Manchester Piccadilly, DELIVERING A LECTURE,Rail,Standard,,,82,,
,09-Feb-17,,Birmingham New Street, PUBLIC SPEAKING,Rail,Standard,,,100,,
,,,,,,,,,,,
Kathy Hall,24-Mar-17,,Birmingham New Street, OFFICIAL MEETING,Rail,Standard,,,37,,
,,,,,,,,,,,
,03-Jan-17,1,London - Southwark, INTERNAL MEETING,Hotel,,85.15,,85,,
,12-Jan-17,1,London - Southwark, OTHER,Hotel,,118.9,,119,,
,16-Jan-17,1,London - Southwark, OTHER,Hotel,,104.9,,105,,
,23-Jan-17,1,London - Southwark, INTERNAL MEETING,Hotel,,104.9,,105,,
,13-Mar-17,1,London - Southwark, OTHER,Hotel,,139.6,,140,,
,20-Mar-17,1,London - Southwark, OTHER,Hotel,,139.6,,140,,
,,,,,,,,,,,
,,,,,,,,,,,
Simon Judge,19-Jan-17,,Swindon (wilts), OFFICIAL MEETING,Rail,Standard,,,129,,
,25-Jan-17,,Cardiff Central, OFFICIAL MEETING,Rail,Standard,,,101,,
,,,,,,,,,,,
,25-Jan-17,,Cardiff, OFFICIAL MEETING,Hotel,,62.6,,63,,
,,,,,,,,,,,
,19-Jan-17,,,Swindon to Shrivenham,Taxi,,,,24,,
,25-Jan-17,,,Dinner and breakfast,,,,,22,,
,,,,,,,,,,,
,21-Feb-17,,Birmingham,Delivering and Attending Confernece,Rail,Standard,,,,,
,23-Feb-17,,London,return ticket from conference,Rail,Standard,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Gavin Larner,12-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,106,,
,06-Feb-17,,Preston (lancs), OTHER,Rail,Standard,,,44,,
,07-Feb-17,,Preston (lancs), OTHER,Rail,Standard,,,44,,
,23-Feb-17,,Derby, OTHER,Rail,Standard,,,57,,
,23-Feb-17,,London St Pancras, OTHER,Rail,Standard,,,30,,
,01-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,144,,
,16-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,105,,
,,,,,,,,,,,
,06-Feb-17,,Blackpool, OFFICIAL MEETING,Hotel,,64.35,,64,,
,,,,,,,,,,,
Jeremy Marlow,06-Jan-17,,Reading,media training,motor mileage,,,,36,,
,12-Jan-17,,Birmingham,Midlands Productivity interview,motor mileage,,,,113,,
,18-Jan-17,,Leeds,team meeting,,,,,14,,
,,,,,,,,,,,
Jin Sahota,13-Jan-17,,Swindon,Visit to Vygon (UK) Ltd,Car,,,,62,,
,26-Jan-17,,Wakefield Westgate,Meeting with Normanton and Carrwood,Hotel,,,,65,,
,26-Jan-17,,Wakefield Westgate,Meeting with Normanton and Carrwood,,,2.15,,2,,Breakfast
,26-Jan-17,,Wakefield Westgate,Meeting with Normanton and Carrwood,Train,Standard,,,52,,
,27-Jan-17,,Wakefield Westgate,Meeting with Normanton and Carrwood,Train,Standard,,,52,,
,27-Jan-17,,Wakefield Westgate,Meeting with Normanton and Carrwood,Taxi,,,,9,,
,09-Feb-17,,Richmond House,Meetings,Bus,,,,3,,return journey
,15-Feb-17,,Mayfair,NHS National Customer Board meeting,Tube,,,,5,,return journey
,17-Feb-17,,Horse Guards Rd,Meetings,Bus,,,,2,,
,21-Feb-17,,Horse Guards Rd,Meetings,Bus,,,,2,,
,22-Feb-17,,Victoria,Meetings,Tube,,,,2,,
,23-Feb-17,,Leeds,Meetings in Quarry House,Train,Standard,,,155,,
,23-Feb-17,,Leeds,Meetings in QH,,,1.7,,2,,Breakfast
,23-Feb-17,,Leeds,Meetings in QH,,,5.2,,5,,Lunch
,23-Feb-17,,Leeds,Meetings in QH,,,8.19,,8,,Dinner
,23-Feb-17,,Leeds,Meetings in QH,Taxi,,,,12,,Train station to QH return
,27-Feb-17,,St James Park,External meeting,Tube,,,,2,,
,28-Feb-17,,HGR,Meetings,Bus,,,,2,,
,01-Mar-17,,RH,Meetings,Bus,,,,2,,
,06-Mar-17,,RH ,Meetings,Bus,,,,2,,
,07-Mar-17,,RH,Meeting,Bus,,,,2,,
,14-Mar-17,,HGR,Meeting,Bus,,,,2,,
,16-Mar-17,,Westminster,Meeting with AXREM,Tube,,,,2,,
,17-Mar-17,,Villiers Str,External meeting,,,3.5,,4,,Coffee
,23-Mar-17,,Horse Ferry Rd,Perm Sec Disability Champions Meeting,Tube,,,,5,,Return journey
,29-Mar-17,,HGR,Meeting,Tube,,,,5,,Return journey
,,,,,,,,,,,
Jonathon Marron,10-Jan-17,,Leeds, PUBLIC SPEAKING,Rail,Standard,,,144,,
,10-Jan-17,,Leeds, PUBLIC SPEAKING,Rail,Standard,,,144,,
,10-Jan-17,,Leeds, PUBLIC SPEAKING,Rail,Standard,,,-48,,
,19-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,100,,
,,,,,,,,,,,
kate Tilley,27-Mar-17,,Leeds,Internal Meeting,Rail,Standard,,,192,,
,,,,,,,,,,,
Nicola Mather,07-Jan-17,3,San Francisco, OFFICIAL MEETING,Hotel,,,,524,,
,01-Feb-17,0,"La Guardia, Ny", OFFICIAL MEETING,Hotel,,,,1,,
,01-Feb-17,0,"La Guardia, Ny", OFFICIAL MEETING,Hotel,,,,1,,
,01-Feb-17,2,"La Guardia, Ny", OFFICIAL MEETING,Hotel,,,,260,,
,,,,,,,,,,,
,,,,,,,,,,,
Jo Millington,23-Feb-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,81,,
,,,,,,,,,,,
Louise Wood,31-Jan-17,,Leeds,INTERNAL MEETING,Rail,Standard,,,,,
,27-Feb-17,,Leeds,INTERNAL MEETING,Rail,Standard,,,,,
,02-Mar-17,,Newcastle,EXTERNAL MEETING,Rail,Standard,,,,,
,20-Mar-17,,Oxford,EXTERNAL MEETING,Rail,Standard,,,,,
,22-Mar-17,,Leeds,INTERNAL MEETING,Rail,Standard,,,,,
,31-Mar-17,,Oxford,EXTERNAL MEETING,,,,,,,
,,,,,,,,,,,
Chris Mullin,31-Jan-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,60,,
,14-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,52,,
,28-Mar-17,,Leeds, INTERNAL MEETING,Rail,Standard,,,88,,
,,,,,,,,,,,
,15-Mar-17,1,Leeds, INTERNAL MEETING,Hotel,,,,44,,
,29-Mar-17,1,Leeds, INTERNAL MEETING,Hotel,,,,86,,
,,,,,,,,,,,
,23-Jan-17,,richmond hse,,tube,,,,2,,
,31-Jan-17,,leeds,,,,20.89,4.8,26,,
,07-Feb-17,,,"Protective equipment for DH ipad, as suggested by IT",,,,,19,,
,07-Feb-17,,farringdon,,tube,,,,2,,
,24-Feb-17,,,Meeting with NHSI,,,,,2,,
,08-Mar-17,,,Meeting with PHE,,,,,2,,
,14-Mar-17,,,"Incidentals, trip to Leeds (5a, 5b)",,,,,3,,
,14-Mar-17,,,"Meal allowance, trip to Leeds (4a,4b,4c)",,,20.19,,20,,
,,,,,,,,,,,
,,,,,,,,,,,
Georgina Radford,15-Mar-17,,Leeds, OFFICIAL MEETING,Rail,Standard,,,163,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,