Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,36,35.55,259,251.81,703,676.37,708,687.59,167,160.83,46,46,1919,1858.15,57,57,,,1,1,13,12.98,71,70.98,1990,1929.13,"�7,110,090","�51,777","�74,340","�243,681","�1,929,447","�874,711","�10,284,045.36","�2,419,801",,"�2,419,801.24","�12,703,846.60",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,225,208.03,436,417.93,1953,1883.22,492,479.92,146,139.13,12,12,3264,3140.23,5,5,13,13,14,14,2,2,34,34,3298,3174.23,"�11,232,021","�83,736",0,"�10,954","�1,395,646","�1,139,995","�13,862,352.00",400287.46,,"�400,287.46","�14,262,639.46",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,13,13,379,360.5,739,713.8,1231,1188.2,196,183.9,,,2558,2459.4,269,233.6,139,123.4,6,5.8,,,414,362.8,2972,2822.2,"�10,213,113","�620,949",,"�31,761","�2,009,862","�1,191,455","�14,067,139.53",3326785.37,,"�3,326,785.37","�17,393,924.90",
Health Education England,Special Health Authority,Department of Health,96,89.64,684,639.99,680,641.96,608,574.04,993,357.06,0,0,3061,2302.69,,,,,,,,,0,0,3061,2302.69,"�9,159,901",169125.41,,�299,"�914,230","�1,125,234","�11,368,788.89","�371,916",,"�371,915.84","�11,740,704.73",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,3,1.42,85,81.6,79,76.52,35,32.41,7,6.6,,,209,198.55,2,1.96,4,3.68,,,,,6,5.64,215,204.19,"�661,656",,,,"�81,457","�63,431","�806,545.06",,,�0.00,"�806,545.06",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,16,15.2,37,36.4,9,8.5,4,3.5,0,0,66,63.6,1,1,0,0,5,5,0,0,6,6,72,69.6,"�237,503",,,,"�65,657","�26,916","�330,076.00","�66,658",,"�66,658.00","�396,734.00",The HFEA currently has 2 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,1,1,4,4,28,27.81,10,10,3,3,,,46,45.81,,,,,,,,,0,0,46,45.81,186525.29,0,0,0,24722.8,20965.81,"�232,213.90","�1,812",,"�1,811.53","�234,025.43",
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,54,53.61,185,177.77,459,448.84,413,395.99,160,142.82,0,0,1271,1219.03,52,52,0,0,0,0,0,0,52,52,1323,1271.03,"�4,841,572","�17,792",3700,"�22,144","�1,308,324","�543,602","�6,737,133.62","�952,478",,"�952,477.82","�7,689,611.44",Approximate numbers
Monitor,Executive Non-Departmental Public Body,Department of Health,8,8,5,4.8,22,20.7,60,58.58889,30,28.94444,0,0,125,121.03333,,,,,,,,,0,0,125,121.03333,"�807,419",2166,,,"�234,764","�101,053","�1,145,402.00",85055.7,,"�85,055.70","�1,230,457.70",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,13,13,94,90.82,269,254.97,247,230.61,66,62.28,2,1.2,691,652.88,8,3.7,,,0,0,,,8,3.7,699,656.58,"�2,598,222","�6,992",,,"�512,220","�285,795","�3,403,229.73","�64,934",,"�64,934.47","�3,468,164.20",
NHS Blood & Transplant,Special Health Authority,Department of Health,2048,1656,1137,1037,1590,1464,576,560,64,62,49,46,5464,4825,50,50,2,2,11,11,0,0,63,63,5527,4888,"�13,951,684","�808,827",�0,"�487,645","�1,955,444","�1,558,912","�18,762,512.66","�1,282,719",,"�1,282,718.75","�20,045,231.41",
NHS Business Services Authority,Special Health Authority,Department of Health,1866,1649.14,677,643.63,461,451.53,242,229.4,65,63.54,,,3311,3037.24,66,66,,,,,28,28,94,94,3405,3131.24,"�6,876,456","�15,331","�111,920","�129,692","�863,887","�707,515","�8,704,800.73","�511,765",,"�511,764.99","�9,216,565.72",
NHS England,Special Health Authority,Department of Health,95,84.33201,972,910.99048,1548,1488.79112,2956,2846.26582,824,780.48207,157,78.56267,6552,6189.42417,238,227.89,78,39.93413,,,,,316,267.82413,6868,6457.2483,"�29,119,506",,,,"�3,671,108","�3,403,387","�36,193,999.64","�1,856,138",,"�1,856,137.94","�38,050,137.58",
NHS Litigation Authority,Special Health Authority,Department of Health,8,7,62,60.46,140,135.38,158.5,149.9599,8,8,0,0,376.5,360.7999,15,14.8,0,0,0,0,0,0,15,14.8,391.5,375.5999,"�1,398,707","�160,693",�0,"�1,477","�182,634","�172,475","�1,915,986.07","�95,730",,"�95,730.48","�2,011,716.55",
NHS Trust Development Authority,Special Health Authority,Department of Health,8,7.6,144,139.23334,258,250.38666,739,711.66159,398,382.94987,4,3.8,1551,1495.63146,,,,,,,,,0,0,1551,1495.63146,"�7,711,999","�402,850",,"�134,599","�1,050,198","�991,328","�10,290,974.00","�453,377",,"�453,376.91","�10,744,350.91",
Public Health England,Executive Agency,Department of Health,781,666.89307,772,701.71691,2238,1992.73207,1579,1496.8088,428,360.21666,6,3,5804,5221.36751,127,99.17,0,0,44,28.1,0,0,171,127.27,5975,5348.63751,"�14,400,060","�7,454,107",�0,"�789,654","�4,466,032","�2,430,454","�29,540,307.00","�1,165,726",,"�1,165,726.02","�30,706,033.02","Specialist Contractors includes inward Secondees working >0.5wte.
The costs for secondees is not included in the Non-payroll staff figures."
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
