Post Unique Reference,Name,Grade (or equivalent),Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
1058655,N/D,OF-6,Assistant Chief of Staff Communications (J6),"Communication and Information Systems. Planning, directing, deploying, sustaining and recovery of J6 capabilities in support of CJO�s mission, ensuring output is operationally focussed and responsive.Introduction of DII(F) and (FD) across CJO TLB. Managing J6 manpower and delegated budget efficiently within agreed limits.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058623,N/D,1,N/A,,,Military,,1
1058631,N/D,OF-6,Assistant Chief of Staff Intelligence (J2),"To provide authoritative, relevant, and timely, fused intelligence and security product that identifies campaign risks and opportunities to CJO and subordinate commanders IOT support, inform and influence operational decision-making.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058623,N/D,1,N/A,,,Military,,1
1058635,N/D,OF-6,Assistant Chief of Staff Operations (J3),"The direction of all UK joint and combined operations.Theatre Operational Assessment, Force Protection, Operational Risk Analysis and Theatre Capability reviews",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058623,N/D,1,N/A,,,Military,,1
1617367,N/D,OF-6,Assistant Chief of Staff Personnel/Admin & Logistics (J1/J4),"Personnel/Logistics/Medical/Infrastructure. All logistic aspects of the planning, deployment, sustainment and recovery of UK-led joint, potentially joint, combined and multinational operations. J1/J4 support to PJOBs. Managing J1/J4 manpower and delegated budget efficiently within agreed limits. Issues of logistics propriety",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058623,N/D,1,N/A,,,Military,,1
1058645,N/D,OF-6,Assistant Chief of Staff Policy & Plans (J5),Crisis and Contingency Planning. PJHQ operational-level deliberate and contingency planning and campaign development. The provision of OA support to operations and planning. Developing the capability of the PJHQ as an EU OHQ.Managing J5 manpower and delegated budget efficiently within agreed limits.,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058623,N/D,1,N/A,,,Military,,1
94113,N/D,SCS1,Attorney General Legal Adviser,Reports to 1* Comd Sec Cyprus. Less than 5 in team so Salary Cost of Reports recorded under 1* Comd Sec Cyprus.,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058623,N/D,1,N/A,,,Policy,,1
1058711,N/D,OF-8,Chief of Defence Intelligence,MOD principal adviser on Defence Intelligence issues. Process owner for Defence Intelligence and Senior Responsible Owner for the Defence Intelligence Modernisation Programme.,Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,1058719,N/D,1,135000,139999,,Military,,1
1058650,N/D,OF-6,Chief of Joint Force Operations,"High Readiness Deployable Commander. Preparing (including training and exploiting Lessons) and delivering JFHQ at very high readiness in order to support UK Defence�s response to crises worldwide. OPCON of JTFHQ Standing Elements (Communications, J2, Life Support). Commanding JFHQ manpower and delegated budget efficiently within agreed limits. Through COS(Ops) to CJO when on operations.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1592539,N/D,1,N/A,,,Military,,1
1058619,Lt Gen David Capewell,OF-8,Chief of Joint Operations,Chief of Joint Operations,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1671070,N/D,1,135000,139999,,Military,,1
1058162,N/D,OF-6,Chief of Staff - British Forces Cyprus,Chief of Staff - British Forces Cyprus,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058157,N/D,1,N/A,,,Military,,1
1675461,Maj Gen Philip Jones,OF-7,Chief of Staff Joint Forces Command,"Coordinates the outputs of the new organisation. Acts as TLB focus for Permanent Joint Operating Bases, is the Chief Information Officer for JFC, the Senior Security Risk manager and the JFC member of the Defence Environment and Safety Board.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1671070,N/D,1,110000,114999,,Military,,1
1058623,Maj Gen James Bashall,OF-7,Chief of Staff Operations,"Chief of Staff - (Operations) Deputy to Chief of Joint Operations - COS(Ops) is responsible for executing CJO�s primary role; the planning and execution of operations and, by dint of this, is the primus inter-pares of the HQ two-stars and has ultimate responsibility for the coordination, prioritisation and coherence of all staff effort within the HQ",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058619,N/D,1,110000,114999,,Military,,1
94113,N/D,SCS1,Command Secretary British Forces Cyprus,Command Secretary British Forces Cyprus,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058157,N/D,1,N/A,,,Policy,,1
1661003,N/D,OF-6,Commandant - Defence Dental Services,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1661163,N/D,1,N/A,,,Military,,1
1659805,N/D,OF-6,Commandant - Defence Medical Group,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1661163,N/D,1,N/A,,,Military,,1
1143483,N/D,OF-6,Commandant of the Defence Intelligence and Security Centre,"Commandant DISC is dual-hatted as Director of the Intelligence Corps.� As Comdt, he is responsible for delivering training to tri-Service personnel and Civil Servants through the Defence Schools of Intelligence (Chicksands) and Photography (Cosford) as well as the Royal School of Military Survey (Hermitage).� As Director he is responsible to CGS for setting and monitoring the standards of the Army�s Intelligence Corps and for the provision of intelligence and security advice to the General Staff.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,1058719,N/D,1,N/A,,,Military,,1
1681240,AVM Mozumder,OF-7,Commander - Defence Primary Healthcare,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1659775,N/D,1,N/A,,,Military,,1
1661163,Surg RAdm McArthur,OF-7,Commander - Joint Medical Command,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1659775,N/D,1,N/A,,,Military,,1
1119832,N/D,OF-6,Commander British Force Gibraltar,Commander British Forces Gibraltar,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058619,N/D,1,N/A,,,Military,,1
1058157,Maj Gen Richard Cripwell,OF-7,Commander British Forces Cyprus,Commander British Forces Cyprus,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058619,N/D,1,105000,109999,,Military,,1
1029456,N/D,OF-6,Commander British Forces South Atlantic Islands,Commander British Forces South Atlantic Islands,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1058619,N/D,1,N/A,,,Military,,1
1477107,N/D,OF-6,Commander Joint Air Land Organisation,Commander Joint Air Land Organisation,Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1592539,N/D,1,N/A,,,Military,,1
1671070,Gen Sir Richard Barrons,OF-9,Commander Joint Forces Command,"To bring coherence to the delivery of joint effect by managing, delivering and championing joint capabilities to support success of military operations today, tomorrow and in the future.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,XX,474141236,1,170000,174999,,Military,,1
1058158,N/D,OF-6,Commander Joint Forces Intelligence Group,"Commander Joint Forces Intelligence Group (JFIG) delivers global intelligence, information, services and force elements to Defence, including deployed forces and to OGD and international partners, underpinning strategic to tactical level decision-making and action in order to support the achievements of Defence objectives.�This is delivered through its constituent Units (JAGO, JARIC, DGC, JSSO and DHO).",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,1058719,N/D,1,N/A,,,Military,,1
1239190,N/D,SCS1,DEFAC-CMT-CDAT HEAD,Head of the Technology Division within the College of Management and Technology,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,154906,N/D,1,N/A,,,Policy,,1
1063009,N/D,OF-6,DEFAC-CMT-CDLM HEAD,Head of the Leadership and Management Division within the College of Management and Technology,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,154906,N/D,1,N/A,,,Military,,1
154906,Maj Gen Mike Riddle-Webster,OF-7,DEFAC-CMT-HQ DIRECTOR,Head of the College of Management and Technology at the Defence Academy,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,110000,114999,,Military,,1
70503,N/D,SCS1,DEFAC-CMT-ND HEAD,Head of the Nuclear Division within the College of Management and Technology,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,154906,N/D,1,N/A,,,Policy,,1
197620,N/D,SCS1,DEFAC-HD INT ENGAGEMENT,Head of the International Section,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,N/A,,,Policy,,1
108528,N/D,SCS1,DEFAC-HQ-COS,"Leads the Defence Academy Headquarters, supports and deputises for the Head of the Defence Academy",Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,N/A,,,Policy,,1
1063013,Mr Peter Watkins,SCS3,DEFAC-HQ-DIRECTOR GENERAL,Head of the Defence Academy of the United Kingdom,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,110000,114999,,Policy,,1
1240790,N/D,OF-6,DEFAC-JSCSC ARMY DIV DIR,Head of the Army training course within the Joint Services Command and Staff College,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1062997,N/D,1,N/A,,,Military,,1
1063002,N/D,OF-6,DEFAC-JSCSC HQ ACOMDT AIR,Deputy Head of the Joint Services Command and Staff College and responsible for Air Force Training within the College.,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1062997,N/D,1,N/A,,,Military,,1
1239811,N/D,OF-6,DEFAC-JSCSC HQ ACOMDT LAND,Responsible for Army Training within the College.,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1062997,N/D,1,N/A,,,Military,,1
1117089,N/D,OF-6,DEFAC-JSCSC HQ ACOMDT MAR,Responsible for Navy Training within the College & Advanced Command and Staff Course,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1062997,N/D,1,N/A,,,Military,,1
1062997,R Adm James Morse,OF-7,DEFAC-JSCSC HQ COMDT,Head of the Joint Services Command and Staff College at the Defence Academy,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,110000,114999,,Military,,1
116270,Lt Gen (Ret'd) David Bill,SCS2,DEFAC-RCDS-COMMANDANT,Head of the Royal College of Defence Studies at the Defence Academy,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,0,0,,Policy,,1
109484,N/D,SCS1,DEFAC-RCDS-SDS (Civilian),Royal College of Defence Studies - Senior Directing,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,116270,N/D,1,80000,84999,,Policy,,1
1241543,Major General Nick Caplin,OF-7,DEFAC-RCDS-SDS (Army),Royal College of Defence Studies - Senior Directing Staff,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,110000,114999,,Military,,1
1128035,Maj Gen (RM) Tim Chicken,OF-7,DEFAC-RCDS-SDS (Navy),Royal College of Defence Studies - Senior Directing Staff and Deputy Head of the College.,Ministry of Defence,Ministry of Defence,Joint Forces Command,01793 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,110000,114999,,Military,,1
1063006,Air Cdre Steven Abbott,SCS1,DEFAC-RCDS-SDS (Air),Royal College of Defence Studies - Senior Directing Staff,Ministry of Defence,Ministry of Defence,Joint Forces Command,1794 785426,DEFAC-HQCHFCLK@mod.uk,1063013,N/D,1,N/A,,,Policy,,1
1643415,N/D,OF-6,Defence Health Education and Training,This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command.,Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1661163,N/D,1,N/A,,,Military,,1
105515,Mr N Gurr,SCS2,Deputy Chief of Defence Intelligence,"DCDI leads the Defence Intelligence and Assessments Staff (DIAS) and directs the defence intelligence analytical teams that produce all-source defence intelligence assessments for Ministers, the Chiefs of Staff and senior officials.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,1058719,N/D,1,85000,89999,,Policy,,1
1058640,N/D,OF-6,Deputy Director Joint Warfare,"As the Joint User, defines, measures and validates the Joint Force capabilities and formations required to meet current, contingent and emerging threats; ensures coherence across Defence, through capability oversight, training, force development and the application of lessons.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1592539,N/D,1,N/A,,,Military,,1
1565824,Phil Osborn,OF-7,Director Capability,"D Cap AJC&T is a member of the MCB leading on the coordination of Information Superiority and air environment issues, which provides strategic direction to the coherent delivery of a balanced and affordable Equipment and Support programme.� D AJC&T is the Senior Responsible Owner (SRO) for Defence Information Infrastructure, Operational Information Superiority and Combat Identification.� D AJC&T represents the Capability Sponsor on the Air Force Board.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 82829,CTLBSDM-groupmail@mod.uk,1565824,N/D,1,110000,114999,,Military,,1
1058719,AVM J Rigby,OF-7,"Director Cyber, Intelligence and Information Integration","Dir CI3 is responsible for integration of C4ISR and cyber operations and capability, exercising Defence and Joint User Authority on behalf of Commander JFC, in order to give UK Government, British Military and Allied Decision Makers an Information Advantage.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,1058719,N/D,1,110000,114999,,Military,,1
1592539,N/D,OF-7,Director Joint Warfare,"As the Joint User, defines, measures and validates the Joint Force capabilities and formations required to meet current, contingent and emerging threats; ensures coherence across Defence, through capability oversight, training, force development and the application of lessons.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01923 955 925,PJHQ-J9-FOI@mod.uk,1671070,N/D,1,110000,114999,,Military,,1
1047441,N/D,OF-6,Head of C4ISR,"Responsible for the delivery of Defence-wide capability solutions to the MCB related to the ability to command, inform and amange the battle and bsuiness space collaboratively from the strategic functions of the Department of State to individual military platforms over a defence-wide network.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 82829,CTLBSDM-groupmail@mod.uk,1565824,N/D,1,110000,114999,,Military,,1
193948,N/D,SCS1,Head of Cyber Policy and Plans,Head of Cyber Policy and Plans is responsible for Cyber Security Policy and Space Policy in MoD. The role also leads the Defence Cyber Security Programme on behalf of the programme SRO,Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,1058719,N/D,1,N/A,,,Policy,,1
105517,N/D,SCS1,Head of Defence Intelligence Capability Assessments,"DI Capability Assessments (DI CA) has a diverse team of civilian and military analysts who are qualified engineers, scientists, operators and intelligence analysts with experience in research, development and military matters. The division is structured into six branches that deliver Capability Assessments as follows: 4 environmental (Maritime/Land/Air & Space and Cyber); one thematic (Missiles, Science & Technology), and one functional branch to deliver Special Projects.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,105515,N/D,1,N/A,,,Policy,,1
183178,N/D,SCS1,Head of Defence Intelligence Counter Proliferation,"The Defence Intelligence Counter-Proliferation (DI CP) team is a national centre of excellence that provides advice on technology, programmes, and enforcement.� DI CP is the UK�s all-source analytical capability for global WMD developments including associated technologies, financing, and means of delivery; and associated regional proliferation hubs and networks.� DI CP supports national Export Control mechanisms; and provides insights into activity aimed at the circumvention of national CP policy, arms control treaties, and international Export Control regimes.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,105515,N/D,1,N/A,,,Policy,,1
182746,N/D,SCS1,Head of Defence Intelligence Resources,"The Head of Defence Intelligence Resource provides corporate planning and control for Defence Intelligence.� This role includes leading the Executive Board in setting business strategy, and providing robust performance management, reporting and governance.� In addition, DI D&S is responsible for finance, civilian personnel issues, health and safety, security, business continuity and the DI Business Change programme.� DI D&S also provides a Secretariat, dealing with parliamentary and ministerial business, corporate disclosure and communications issues.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,105515,N/D,1,N/A,,,Policy,,1
1058715,N/D,OF-6,Head of Defence Intelligence Fusion Centre (Afghanistan),"The Head of the Defence Intelligence Fusion Centre (Afghanistan) is responsible for the coordination of intelligence support to MOD decision-making for current and planned operations, and is DI's primary link to MOD, OGDs and PJHQ for operational issues.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,105515,N/D,1,N/A,,,Military,,1
105516,N/D,SCS1,Head of Defence Intelligence Strategic Assessments,"Head of Defence Intelligence Strategic Assessments is responsible for the provision of intelligence assessments on military and political issues, strategic warning and other developments in regions of interest world-wide and is Head of the Analytical profession within Defence.�In addition, DI SA is the Operational Role Owner for civilian intelligence analysts deployed on operations.",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 80593,DIDS-Sec3@mod.uk,105515,N/D,1,N/A,,,Policy,,1
1710207,N/D,OF-6,Head of Delivery - Defence Primary Healthcare,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1681240,N/D,1,N/A,,,Military,,1
1706206,N/D,OF-6,Head of Medical Operations and Plans,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1659801,N/D,1,N/A,,,Military,,1
1642713,N/D,OF-6,Head of Medical Strategy and Policy,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1659801,N/D,1,N/A,,,Military,,1
149898,N/D,SCS1,Head of Secretariat and Finance,"This post is a member of the senior executive team with the HQ Surgeon General and HQ Joint Medical Command. As such the post is required to oversee medical policy within the MoD, manage resources and support the Surgeon General in his role as Process Owner for Defence Healthcare and the Provider of Medical Operational Capability.",Ministry of Defence,Ministry of Defence,Joint Forces Command,01543 434654,SGSecFin-SecGpMailbox@mod.uk,1659775,N/D,1,N/A,,,Policy,,1
1573670,N/D,OF-6,Head of Special Projects and Chemical Biological Radiological Nuclear Capability,"Responsible for the delivery of Defence-wide capability solutions to the MCB related to the ability to deliver; precise, agile and timely effects worldwide for Special Forces; specialist military capability to counter the threat from terrorist weapons and conduct explosive ordnance disposal; and to enhance survivability and reduce degredation of individuals and equipment from CBRN threats .",Ministry of Defence,Ministry of Defence,Joint Forces Command,020 721 82829,CTLBSDM-groupmail@mod.uk,1565824,N/D,1,N/A,,,Military,,1