Departmental Family,Entity,Input Date,Expense Type,Expense Area,Supplier,Transaction No,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type
Charity Commission,Charity Commission,12/12/2018,Rent,FM,Ministry of Justice,2308584,"247,395.32",Q1 & Q2 RENT/RATES LON,,Large,,,Administration
Charity Commission,Charity Commission,31/12/2018,Contract computer services,Information Systems,CenturyLink Communications UK Limited,75220261/941833,"26,428.03",TELEPHONY JUL-SEP 18,,Large,,,Administration
Charity Commission,Charity Commission,31/12/2018,Contract Telecom. Services,Information Systems,CenturyLink Communications UK Limited,75220262/941832,"44,466.75",IP VPN SERV JUL-SEP 18,,Large,,,Administration
Charity Commission,Charity Commission,19/12/2018,Contract computer services,Information Systems,CenturyLink Communications UK Limited,75818006/942170,"27,321.89",IP VPN OCT 18,,Large,,,Administration
Charity Commission,Charity Commission,12/12/2018,Contract computer services,Information Systems,SCC,OP/M507609,"24,597.45",MANAGEMENT  SEP 18,,Large,,,Administration
Charity Commission,Charity Commission,12/12/2018,Contract computer services,Information Systems,SCC,OP/M519034,"24,456.25",G9 MANAGE OCT 18,,Large,,,Administration
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
