Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department for Communities and Local Government,Ministerial Department,Department for Communities and Local Government,97,93.8,244,237.3,739,716.9,498,480.5,82,79.5,0,0,1660,1608,3,3,1,1,27,26,2,2,33,32,1693,1640,5475569.97,84045.86,-8500,51335.58,1113136.41,494026.85,7209614.67,310527,0,310527,7520141.67,
Planning Inspectorate,Executive Agency,Department for Communities and Local Government,233,209,127,114.9,107,103.3,317,263.7,7,7,0,0,791,697.9,9,9,0,0,0,0,0,0,9,9,800,706.9,2172070.53,804.28,0,4186.6,433259.08,200499.37,2810819.86,48732.35,0,48732.35,2859552.21,
Queen Elizabeth II Conference Centre,Executive Agency,Department for Communities and Local Government,6,6,11,11,23,23,3,3,1,1,0,0,44,44,1,1,0,0,0,0,2,2,3,3,47,47,128267.95,839,,4393.03,23674.26,11168.86,168343.1,2467.5,2750,5217.5,173560.6,
Homes and Communities Agency,Executive Non-Departmental Public Body,Department for Communities and Local Government,124,116.88,228,223.36,279,273.71,42,41.8,52,51.88,175,170.4,900,878,4,4,0,0,9,9,0,0,13,13,913,891,3494670.15,98202.9,225848.67,6359.65,747505.9,373965.6,4946552.87,62851,0,62851,5009403.87,
Housing Ombudsman Service,Executive Non-Departmental Public Body,Department for Communities and Local Government,0,0,0,0,0,0,0,0,0,0,44,43,44,43,9,9,0,0,0,0,0,0,9,9,53,52,165014.98,96.42,0,0,34637.59,15652.6,215401.59,38480.41,,38480.41,253882,
Leasehold Advisory Service,Executive Non-Departmental Public Body,Department for Communities and Local Government,3,2.4,1,1,17,16.5,0,0,1,1,0,0,22,20.9,0,0,0,0,0,0,0,0,0,0,22,20.9,68259,,,,6237,7122,81618,,,0,81618,
Valuation Tribunal Service,Executive Non-Departmental Public Body,Department for Communities and Local Government,24,22.74,42,40.99,13,12.736,2,2,1,1,0,0,82,79.5,0,0,0,0,0,0,0,0,0,0,82,79.5,219928,1555,,,34684,18227,274394,,,0,274394,
West Northamptonshire Development Corporation,Executive Non-Departmental Public Body,Department for Communities and Local Government,3,2.41,2,1.47,0,0,1,1,1,1,6,1.2,13,7.1,0,0,0,0,0,0,0,0,0,0,13,7.1,39047.48,1435,,,3602.21,4901.44,48986.13,,,0,48986.13,
