Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,49,47.99,220,213.51,432,420.14,521,495.49,126,121.55,,,1348,1298.68,60,59.94,,,64,59.95,7,6.06,131,125.95,1479,1424.63,"�4,728,084","�16,595","�25,650","�20,003","�1,025,806","�575,822","�6,391,960","�1,684,117","�336,466","�2,020,584","�8,412,543",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,334,311.3,302,292.99,1958,1890.62,460,449.6,127,117.83,27,19.49,3208,3081.83,0,0,0,0,0,0,0,0,0,0,3208,3081.83,"�10,442,981","�118,084",0,"�72,303","�1,372,538","�1,137,237","�13,143,143","�117,114","�107,632","�224,746","�13,367,889",
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,25,25,443,414,858,828.3,1435,1401.7,220,206,,,2981,2875,58,46,10,7.7,68,53.7,,,136,107.4,3117,2982.4,"�10,900,188","�162,102",,"�12,909","�1,446,584","�1,195,797","�13,717,580","�692,725","�86,168","�778,893","�14,496,473",
Health Education England,Special Health Authority,Department of Health,85,76.29,555,513.81,519,475.68,435,398.07,986,338.39,0,0,2580,1802.24,168,141,,,,,,,168,141,2748,1943.24,"�8,047,069",92407,,"�11,112","�800,526","�638,801","�9,589,915","�452,614",�0,"�452,614","�10,042,529",
Health Research Authority,Executive Non-Departmental Public Body,Department of Health,7,4.11,98,92.18,71,67.6,40,33.87,5,5,0,0,221,202.76,6,3.63,0,0,0,0,0,0,6,3.63,227,206.39,"�582,546",0,0,�0,"�73,656","�55,971","�712,172",11985.54,3.57E+03,"�15,560","�727,732",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,16,14.26,32,31.58,9,8.83,4,4,0,0,61,58.67,4,4,0,0,3,3,0,0,7,7,68,65.67,"�215,126",,,,"�47,089","�24,494","�286,708","�59,822","�44,679","�104,501","�391,210",
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,7,7,28,27.8,10,9.8,3,3,0,0,50,49.6,0,0,0,0,0,0,0,0,0,0,50,49.6,182526.6,0,0,970.83,21177.04,20617.53,225292,552.94,1613.4,2166.34,227458.34,
Medicines & Healthcare products Regulatory Agency,Executive Agency,Department of Health,69,67,230,222,495,482,393,374,149,132,3,3,1339,1280,23,21,0,0,0,0,0,0,23,21,1362,1301,"�4,697,553","�30,885",6073,"�40,535","�1,014,988","�537,498","�6,327,532","�300,000",�0,"�300,000","�6,627,532",
Monitor,Executive Non-Departmental Public Body,Department of Health,14,13.8,29,28.6,85,84,242,233.7102778,56,54.00555556,,,426,414.1158333,7,7,3,3,3,3,0,0,13,13,439,427.1158333,"�1,537,015",,,,"�510,103","�287,667","�2,334,785","�319,538","-�417,284","-�97,747","�2,237,039",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,19,19,90,84.18,244,228.48,227,204.26,56,51.35,7,5,643,592.27,6,5.38,0,0,6,5.14,0,0,12,10.52,655,602.79,"�2,108,459","�15,528",0,�0,"�274,621","�236,955","�2,635,563","�80,553","-�27,612","�52,941","�2,688,504",
NHS Blood & Transplant,Special Health Authority,Department of Health,2036,1646.34,1104,1011.3,1430,1322.32,506,494.82,66,64.21,51,46.25,5193,4585.24,82,82,9,9,4,4,0,0,95,95,5288,4680.24,"�12,003,391","�767,592",�0,"�308,939","�1,682,722","�1,336,367","�16,099,011","�174,966","�29,480","�204,446","�16,303,457",
NHS Business Services Authority,Special Health Authority,Department of Health,1821,1616.9,442,421.06,331,323.57,195,185.29,43,41.83,,,2832,2588.65,104,104,,,,,36,36,140,140,2972,2728.65,"�4,633,228","�26,478","�153,588","�67,482","�599,221","�451,976","�5,931,972","�706,339",�0,"�706,339","�6,638,311",
NHS England,Special Health Authority,Department of Health,505,464.76,553,530.4,1399,1344,2294,2200.49,687,633.94,136,59.94,5574,5233.53,346,331.76,77,73.47,,,,,423,405.23,5997,5638.76,"�22,252,675",,,,"�2,882,217","�2,536,320","�27,671,213","�2,292,469","�212,506","�2,504,975","�30,176,188",
NHS Litigation Authority,Special Health Authority,Department of Health,9,9,37,35.06,107,102.5,94,88.12,8,8,0,0,255,242.68,9,8.8,0,0,0,0,0,0,9,8.8,264,251.48,"�868,670","�109,278",�0,"�1,903","�127,309","�104,850","�1,212,009",�0,�0,�0,"�1,212,009",
NHS Trust Development Authority,Special Health Authority,Department of Health,6,6,99,95.52,135,131.03,207,199.84,269,263.77,0,0,716,696.16,19,19,4,4,,,,,23,23,739,719.16,"�3,343,539","�177,999",�0,�103,"�482,714","�419,536","�4,423,890",165582,0,"�165,582","�4,589,472",
Public Health England,Executive Agency,Department of Health,844,749.34,695,656.39,1913,1801.76,1394,1318.59,422,382.78,0,0,5268,4908.86,116,112.94,0,0,50,23.45,0,0,166,136.39,5434,5045.25,"�14,939,810","�4,254,164",�0,"�93,347","�1,931,929","�1,977,762","�23,197,013","�665,300",0,"�665,300","�23,862,313",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(.) - Not applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(..) - Missing / Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
