Department,Entity,Date,Expense Type,Expense Area,Supplier ,Transaction Number,Amount,Description,Supplier Postcode,Supplier Type,Contract Number,Project Code,Expenditure Type,Vat Registration Num
DEFRA,AHDB,02/07/2021,Invoice,,Weber Shandwick,9010649172,59500,Market Development: Meat Matters core trade/professional activity fees,EC1N 2AE,,,,,446009953
DEFRA,AHDB,02/07/2021,Invoice,,NIAB EMR,EM1365,35452,Research: AHDB Horticulture - Improving integrated pest management in strawberry pests (Apr - Jun 21),ME19 6BJ,,,,,100132207
DEFRA,AHDB,07/07/2021,Invoice,,Media Plus communication & consulting,207022021,30815,Export market development: Trade marketing services and Out of Pocket Fee - China. April to June 2021,-,,,,,-
DEFRA,AHDB,09/07/2021,Invoice,,Phoenix Software,OP/I899735,117242.06,IS: Microsoft Enterprise Agreement - year 1 (universal products),YO42 1NS,,,,,755349015
DEFRA,AHDB,09/07/2021,Invoice,,Phoenix Software,OP/I899737,81542.88,"IS: MS Dynamics CRM Customer Service Professional, MS Dynamics CRM Team Member, Common Data Service Database capacity & Common Data Service Log capacity",YO42 1NS,,,,,755349015
DEFRA,AHDB,09/07/2021,Invoice,,Phoenix Software,OP/I899603,38892.6,IS: Microsoft Server and Cloud enrolment agreement - year 1,YO42 1NS,,,,,755349015
DEFRA,AHDB,16/07/2021,Invoice,,Kantar UK Limited,260234194,129025.25,"Market Intelligence/Research: Kantar Worldpanel reporting service covering Meat, Dairy & Potato sectors - 19-Apr-21 to 17-Apr-22",W5 1UA,,,,,210235428
DEFRA,AHDB,16/07/2021,Invoice,,NIAB,NI23455,72613.88,Research: AHDB Cereals & Oilseeds - 5 year crop trials 01 April 2021 - 30 June 2021,CB3 0LE,,,,,100132207
DEFRA,AHDB,16/07/2021,Invoice,,University of Warwick,91370983,61497.23,Research: AHDB Cereals and Oilseeds - Biology and control of Fusarium diseases across multiple crops (Apr-Jun 21),CV4 8UW,,,,,545270058
DEFRA,AHDB,16/07/2021,Invoice,,James Hutton Limited,SIJHL/00003759,57630,Research: AHDB Horticulture - FY 21/22 Q1 (Apr-Jun21)  UK Raspberry Breeding Consortium,DD2 5DA,,,,,108249520
DEFRA,AHDB,16/07/2021,Invoice,,CIELivestock,89,40590,Research: AHDB Beef & Lamb - Feed into Beef (FiB) Instalment 14: Receipt and sign off of quarterly progress report and all milestones that are due (RESEARCH),YO10 5NP,,,,,-
DEFRA,AHDB,16/07/2021,Invoice,,Globaldata UK Ltd,INV-071359,35000,Corporate: International Consumer Insight Global data - Consumer Products Intelligence Centre Data Subscription 24/06/21 - 24/06/22 ,EC4Y 0AN,,,,,744 3643 29
DEFRA,AHDB,16/07/2021,Invoice,,Ladies in Pigs,821007,33333.33,Market Development: Ladies In Pigs Sponsorship,HU12 8SJ,,,,,-
DEFRA,AHDB,16/07/2021,Invoice,,Ladies in Pigs,821008,33333.33,Market Development: Ladies In Pigs Sponsorship,HU12 8SJ,,,,,-
DEFRA,AHDB,23/07/2021,Invoice,,RSK ADAS Ltd,SI6922207,75291.84,Research: Environmental Benchmarking - Completion of work package 2 plus work to date on task 1 of work package 3 and all tasks in work package 4,WA6 0AR,,,,,256435886
DEFRA,AHDB,23/07/2021,Invoice,,NIAB EMR,EM1295,53603,Research: AHDB Horticulture -  Development and implementation of season long control strategies for Drosophila suzukii in soft and tree fruit (Jan - Mar 21),ME19 6BJ,,,,,100132207
DEFRA,AHDB,23/07/2021,Invoice,,British Nutrition Foundation,13350,44233,"Food Education: BNF work on food and nutrition education and engagement with the media, government, schools and health professional",WC1X 8TA,,,,,38178037
DEFRA,AHDB,23/07/2021,Invoice,,I-Blue Marketing,117/07/AHDB,30885,"Export market development: for Poland, Czech Rep. and Hungary 2021/22 Trade Marketing Services Q2",NN10 8DZ,,,,,-
DEFRA,AHDB,30/07/2021,Invoice,,NIAB EMR,EM1372,85500,Research: AHDB Horticulture- Development and implementation of season long control strategies for Drosophila suzukii in soft and tree fruit FY21/22,ME19 6BJ,,,,,100132207
DEFRA,AHDB,30/07/2021,Invoice,,Ogilvy and Mather Group Holdings Limited,781251930,63923,"Marketing: 'Reputation campaign - We Eat Balanced'  Jan21 Campaign costs. Spending Controls Ref:  SC 20-21/3026, SC 20-21/3028, SC 20-21/3029 ",SE1 9RQ,,,,,189841647
DEFRA,AHDB,30/07/2021,Invoice,,NIAB,NI23432,48429,Research: AHDB Cereals & Oilseeds - UKCPVS  01 April 2021 - 30 June 2021,CB3 0LE,,,,,100132207
DEFRA,AHDB,30/07/2021,Invoice,,TLR Limited,AHDB AMI/134,28308.63,Defra Electronic Pig Movement System: eAML2 Movement Services  01/07/21 to 30/09/21,EH6 6SA,,,,,600511996
DEFRA,APHA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Lab Services England,CELTIC DIAGNOSTICS LTD,4535,72000,Specialist Laboratory Products,D22 A8NO,SUPPLIER(1),,APHAINTG0075,Expense,IE95746910
DEFRA,APHA,02/07/2021,PPE - PLANT & MACHINERY (OWNED) SCIENTIFIC EQUIPMENT - COST - ADDITIONS,VIROLOGY,SARTORIUS UK LTD,9113032300,240720.19,Specialist Laboratory Equipment.,KT19 9QQ,SUPPLIER(1),,,Asset,217028979
DEFRA,APHA,07/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - LAB & TECHNICAL EQUIP MAINTENANCE,VIROLOGY,QIAGEN LTD,96263384,25173.48,Specialist Laboratory Equipment maintenance,M15 6SH,SUPPLIER(1),,0,Expense,644373238
DEFRA,APHA,08/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE CENTRAL LTD,M-06-2021-A,432529.4,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,CUSTOMER,RM20162,0,Expense,
DEFRA,APHA,08/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE DEVON & CORNWALL LTD,DC-06-2021-A,359467.61,Providing services for the Veterinary Delivery Partnership Project.,EX22 6HB,SUPPLIER(1),RM20162,0,Expense,
DEFRA,APHA,08/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE NORTH LTD,N-06-2021-A,200878.99,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,CUSTOMER,RM20162,0,Expense,
DEFRA,APHA,08/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,FARMCARE WEST LTD,W-06-2021-A,375404.57,Providing services for the Veterinary Delivery Partnership Project.,ST15 8NA,SUPPLIER(1),RM20162,0,Expense,
DEFRA,APHA,08/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,WALES FIELD OPERATIONS,IECHYD DA (GWLEDIG) LTD,706,251226.53,Providing services for the Veterinary Delivery Partnership Project.,SY23 2WD,SUPPLIER(1),RM20162,0,Expense,185 4883 60
DEFRA,APHA,08/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,England Field Delivery,XL FARMCARE SOUTH EAST LIMITED~178831566,SE-06-2021-A,127752.56,Providing services for the Veterinary Delivery Partnership Project.,BN7 2AH,CUSTOMER,RM20162,0,Expense,
DEFRA,APHA,09/07/2021,EXP - RENTALS UNDER NON-PFI OPERATING LEASES - OTHER RENTALS - VEHICLE HIRE,Field Delivery Overarching,ENVIRONMENT AGENCY,2170372,167673.05,Car Leasing invoiced 11th June 2021,FY1 9JN,NDPB,,0,Expense,662 4901 34
DEFRA,APHA,09/07/2021,EXP - PURCHASE OF GOODS/SERVICES - CONTRACTORS - VETERINARY SERVICES,WALES FIELD OPERATIONS,MENTER A BUSNES,12005,108617.33,Providing services for the Veterinary Delivery Partnership Project.,SY23 3AH,SUPPLIER(1),RM20162,0,Expense,752746904
DEFRA,APHA,12/07/2021,EXP - PURCHASE OF GOODS/SERVICES - TRAINING & DEVELOPMENT,PLANT VARIETY AND SEEDS,N I A B,NI23519,43994, Provision of increased seed testing capability,CB3 0LE,Public Body,,0,Expense,GB100132207
DEFRA,APHA,12/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - SERVICE LEVEL AGREEMENT COSTS,CSC Bristol International Trade,ROYAL BOTANIC GARDENS KEW,5506898,20935,"Costs to APHA from Joint Nature Conservation Committee as 
part of the 2021/22 Service Level Agreement providing advice for CITES, 
the Convention on International Trade in Endangered Species 
of Wild Flora , certification. Regulations 338/97 and 865/2006.",TW9 3AB,NDPB,,N/A,Expense,
DEFRA,APHA,12/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - SERVICE LEVEL AGREEMENT COSTS,CSC Bristol International Trade,ROYAL BOTANIC GARDENS KEW,5506927,22692,"Costs to APHA from Joint Nature Conservation Committee as 
part of the 2021/22 Service Level Agreement providing advice for CITES, 
the Convention on International Trade in Endangered Species 
of Wild Flora , certification. Regulations 338/97 and 865/2006.",TW9 3AB,NDPB,,N/A,Expense,
DEFRA,APHA,12/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OFFICE RELATED - COURIER COSTS,Lab Services Englandand TB,TOPSPEED COURIERS LIMITED,122958,36555,Collections from various laboratory locations.,CW7 3BX,SUPPLIER(1),,Various,Expense,413638853
DEFRA,APHA,13/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,TB,EVILLE & JONES COMMERCIAL SERVICES LTD,1701,63000,"Development of vaccine, June 2021.",LS15 8ZB,SUPPLIER,,APHATBSE3323,Expense,GB 293198466
DEFRA,APHA,14/07/2021,EXP - PURCHASE OF GOODS/SERVICES - TRAINING & DEVELOPMENT,PLANT VARIETY AND SEEDS,N I A B,NI23128,241764, Provision of increased seed testing capability,CB3 0LE,Public Body,,0,Expense,GB100132207
DEFRA,APHA,15/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - SERVICE LEVEL AGREEMENT COSTS,CSC Overarching,FOOD STANDARDS AGENCY,1183690,57645.34,Sampling costs ,YO31 6EP,Government Agency,,N/A,Expense,888847046
DEFRA,APHA,15/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - SERVICE LEVEL AGREEMENT COSTS,CSC Overarching,FOOD STANDARDS AGENCY,1183691,75362.14,Sampling costs ,YO31 6EP,Government Agency,,N/A,Expense,888847046
DEFRA,APHA,19/07/2021,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED,WILDLIFE,HOME OFFICE,2582271,35001,Licences,SW1P 4DF,CENTRAL GOVT BODY,,0,Expense,GB 888 8160 61
DEFRA,APHA,21/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Lab Services England,ILLUMINA CAMBRIDGE LTD,7021003069,68610.07,Specialist Laboratory Products,CB21 6DF,SUPPLIER(1),,NA,Expense,726035159
DEFRA,APHA,22/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,EU Exit,DEFRA,323444,34492.5,Recruitment Support.,YO41 1LZ,SUPPLIER,,APHAINEUEXIT,Expense,888800181
DEFRA,APHA,22/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,PLANT VARIETY AND SEEDS,N I A B,NI23515,92709.58,"Contract work, June 2021",CB3 0LE,Public Body,,APHAVSA2AQ00,Expense,GB100132207
DEFRA,APHA,22/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER PROFESSIONAL SERVICES,PLANT VARIETY AND SEEDS,N I A B,NI23517,119665.77,"Contract work, June 2021",CB3 0LE,Public Body,,Various,Expense,GB100132207
DEFRA,APHA,23/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,TB,LIONEX GMBH,2021190,33282.66,Specialist Laboratory Products,GERMANY,SUPPLIER(1),,APHATBSE3323,Expense,
DEFRA,APHA,23/07/2021,CA - INVENTORIES - GOODS FOR RESALE AND FINISHED INVENTORIES - ADDITIONS,BALANCE SHEET,THERMO FISHER SCIENTIFIC LELYSTAD BV,2000160,212465.27,Specialist Laboratory Products,HOLLAND,SUPPLIER,,APHATBSB4011,Asset,
DEFRA,APHA,26/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IMT,DEFRA,323462,65591.13,IT support.,YO41 1LZ,SUPPLIER,,0,Expense,888800181
DEFRA,APHA,26/07/2021,EXP - PURCHASE OF GOODS/SERVICES - PERSONNEL RELATED,SAFETY,DURADIAMOND HEALTHCARE LTD,938281,28747.25,Monthly Healthcare Provision invoiced 24th June 2021,TN22 1QL,SUPPLIER,,0,Expense,806426440
DEFRA,APHA,27/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IMT,DEFRA,322571,124271.53,IT support.,YO41 1LZ,SUPPLIER,,0,Expense,888800181
DEFRA,APHA,27/07/2021,Exp - Purchase Of Goods/Services - Contractors,PATHOLOGY,EUROFINS FORENSIC SERVICES LTD,27030,109513.36,Sampling costs.,TW11 0LY,SUPPLIER,,APHATSTS5902,Expense,
DEFRA,APHA,27/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - SERVICE LEVEL AGREEMENT COSTS,CSC Overarching,FOOD STANDARDS AGENCY,1183722,58221.63,Sampling costs ,YO31 6EP,Government Agency,,N/A,Expense,888847046
DEFRA,APHA,30/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CONSUMABLES,Lab Services England,CELTIC DIAGNOSTICS LTD,4555,36000,Specialist Laboratory Products,IRELAND,SUPPLIER(1),,APHAINTG0075,Expense,IE95746910
DEFRA,CCW,09/07/2021,Research & Design,Evidence & Insights,DJS RESEARCH LTD,7162,27195,Water Matters Research 2020 - 25% on completion Final Invoice,SK6 7GH,LARGE,N/A,N/A,Programme,GB775718779
DEFRA,CCW,09/07/2021,Service Charge,Facilities & Procurement,MONTAGU EVANS LLP (DEFRA),0387-295008,17549.93,"Service Charge for the period covering 24 June 2021 to 28 September 2021 for premises Re. Part 1st Floor, Victoria Square House, Birmingham",EH3 8EG,LARGE,N/A,N/A,Programme,GB888800181
DEFRA,CCW,09/07/2021,Rent & Building Insurance,Facilities & Procurement,MONTAGU EVANS LLP (DEFRA),0387-295008,52010.44,"Rent charged for the period covering 24 June 2021 to 28 September 2021 for premises Re. Part 1st Floor, Victoria Square House, Birmingham",EH3 8EG,LARGE,N/A,N/A,Programme,GB888800181
DEFRA,CEFAS,02/07/2021,Vessel Management,Science,A W Ship Management Ltd,20165442,354319.51,Monthly Unitary Charge for June 2021.,E1 8DE,STANSME,,RV004,,GB 283963068
DEFRA,CEFAS,08/07/2021,Data Collection Services,Operations,CPI Innovation Services Ltd,20165697,51366.36,Seafood Innovation fund project- Extended phase- Additional project costs 01/04/2021-31/03/2022.,TS10 4RF,STANSME,,IF000,,GB 888933743
DEFRA,CEFAS,08/07/2021,Data Collection Services,Operations,ARC Marine Ltd,20165698,98455.2,Seafood Innovation fund project- Phase two milestone payment one.,TQ5 8BA,STANSME,,IF000,,
DEFRA,CEFAS,08/07/2021,Equipment Maintenance & calibration,Science,Agilent Technologies LDA UK Limited,20165743,44469.9,Service Maintenance equipment contract 12 months 01/05/21- 30/04/22.,SK8 3GR,STAN,,TA001,,GB180567396
DEFRA,CEFAS,08/07/2021,Data Collection Services,Operations,Substance 2005 Ltd,20165740,28723.2,Sea Angling contract for 2021- Payment three out of six.,M1 2EJ,STAN,,MI001,,881 4411 27
DEFRA,CEFAS,08/07/2021,Software (including licences),Science,Insight Direct UK Ltd,20165518,25260.79,Microsoft Azure- Annual payment for visual studio team foundation server.,UB8 1JG,STAN,,C5727,,
DEFRA,CEFAS,15/07/2021,Data Collection Services,Operations,Seascope Fisheries Research Ltd,20165747,45874.82,Seafood Innovation fund project- Extended phase- Payment one of three.,YO11 2DR,STANSME,,IF000,,191237901
DEFRA,CEFAS,15/07/2021,Vessel Management,Science,A W Ship Management Ltd,20165763,55523.39,Performance Reward payment covering April 2020-March 2021.,E1 8DE,STANSME,,RV004,,GB 283963068
DEFRA,CEFAS,15/07/2021,Data Collection Services,Operations,HMMH (Scotland) Ltd,20165875,77927.64,Shellfish and water sample collecion services for 01/06/2021-30/06/2021.,DD4 0RF,STAN,,C7715,,120 4369 49
DEFRA,CEFAS,15/07/2021,Lab Services,Operations,SAMS Applied Marine Science Enterprise Ltd T/A SAMS Enterprise,20165842,48480.38,Sample services- Reporting period 29/05/2021-02/07/2021.,PA37 1SZ,STAN,,C7712,,GB 828 9579 61
DEFRA,CEFAS,22/07/2021,Data Collection Services,Operations,Sustainable Feeds,20166303,29837.92,Seafood Innovation fund project- Extended phase- Payment one covering 01/04/2021-31/03/2022.,NE20 9JY,STANSME,,IF000,,366338867
DEFRA,CEFAS,22/07/2021,Data Collection Services,Operations,R3 IoT LTD,20166248,60000,Seafood Innovation fund project- Extended phase- Payment two covering 01/04/2021-31/03/2022.,G1 5ES,STANSME,,IF000,,GB 323 5345 24
DEFRA,CEFAS,29/07/2021,Hardware (non capital),Corporate,DELL COMPUTER CORPORATION LTD,20166230,33072,Purchase of 40 Dell Latitude 5310.,RG12 1GG,STAN,,50603,,635 8235 28
DEFRA,CEFAS,29/07/2021,Software (including licences),Corporate,Bytes Software Services Ltd,20166383,101130.24,Azure usage charge 01/05/2021-31/05/2021.,KT22 7TW,STAN,,50603,,GB 823 8182 26
DEFRA,CEFAS,29/07/2021,Vessel Management,Science,A W Ship Management Ltd,20166419,354319.51,Monthly Unitary Charge 01/07/2021-31/07/2021.,E1 8DE,STANSME,,RV004,,GB 283963068
DEFRA,CEFAS,29/07/2021,Vessel Management,Science,A W Ship Management Ltd,20166442,75387.5,Monthly vessel charge for fuel.,E1 8DE,STANSME,,RV004,,GB 283963068
DEFRA,DEFRA,01/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,CONSUMER COUNCIL FOR WATER (CCW),30003146,1492500,CCW01072021GIA- Grant In Aid,B2 4AJ,NDPB,,0,Expense,
DEFRA,DEFRA,01/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003148,5000000,EA01072021GIA- Grant In Aid,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ENVIRONMENT AGENCY,30003148,75000000,EA01072021GIA- Grant In Aid,BS1 5AH,NDPB,,0,Expense,662 4901 34
DEFRA,DEFRA,01/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,JOINT NATURE CONSERVATION COMMITTEE,30003150,634898.81,JNCC01072021GIA- Grant In Aid,PE1 1JY,NDPB,,0,Expense,854529109
DEFRA,DEFRA,01/07/2021,PPE - POA & AUC (OWNED) - COST - ADDITIONS,PROPERTY PORTFOLIO DELIVERY (CAPITAL),MOTT MACDONALD LTD,1003134919,25081.67,"FMCP20-012  - Multiple Sites - Feasibility, design, project management and QS services for installation of Solar PV in locations around the Defra estate",CR0 2EE,SUPPLIER,31253,DEX01705,Asset,GB 523765636
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - CURRENT PAYMENTS,ANIMAL HEALTH: PUBLIC HEALTH,EQUINE REGISTER LTD,1003134936,76433.26,Management and improvement of Defra�s statutory Central Equine Database (CED) - 2021/2022,GL7 1QA,SUPPLIER,ecm_53606,DEA15086,Expense,187144783
DEFRA,DEFRA,01/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,AIR QUALITY,BROXBOURNE BOROUGH COUNCIL,1003134939,93000,NO2 PLAN Implementation Fund Grant Determination 2021 - Feasibility Study Funding - No. 31/5617,EN8 9XQ,SUPPLIER,,0,Expense,221 5587 75
DEFRA,DEFRA,01/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,AIR QUALITY,STOKE ON TRENT CITY COUNCIL,1003134941,116000,NO2 PLAN Implementation Fund Grant Determination 2021 - Implementation Funding - No. 31/5616,ST4 1HH,SUPPLIER,,0,Expense,280065377
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - END USER SOFTWARE AND HARDWARE,KNOWLEDGE AND INFORMATION MANAGEMENT,LANDMARK INFORMATION GROUP LTD,1003134970,48622.2,Data Sharing Platform Services agreement for Core Defra Group Contract number 52576. Core Service Charge Year 4 from April 1st 2021 to March 31st 2022,EX2 7HY,SUPPLIER(1),52576,DEASDSP1,Expense,634509735
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003134975,55323.7,Services under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003134975,73476.9,Services under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003134975,125981.89,Services under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003134975,204752,Services under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,CSC COMPUTER SCIENCES LTD,1003134975,312651.03,Services under the Digital Workplace Contract during April 1st 2021  - 31st March 2022,GU11 1PZ,SUPPLIER,ecm_52093,DEP00134,Expense,584686581
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER - EVIDENCE NON R&D,AIR QUALITY & INDUSTRIAL EMISSIONS,RICARDO-A E A LTD,1003134983,59207.54,National Atmospheric Emissions Inventory (NAEI) 2021-2025)- Lot 1,OX11 0QR,SUPPLIER(1),FDP,0,Expense,144024765
DEFRA,DEFRA,01/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,AIR QUALITY,BATH & NORTH EAST SOMERSET COUNCIL,1003134991,432213,NO2 PLAN Implementation Fund Grant Determination 2021 - Feasibility Study Funding - No. 31/5589,BS31 1ED,SUPPLIER,,0,Expense,639677971
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - ICT OUTSOURCING & MAINT/SUPPORT,IT Service Operations,IBM UNITED KINGDOM LTD,1003135002,280462.37,Project Related Charges  for April 1st 2021 - March 31st 2022 IBM Master Service Agreement (eNabling contract),GU1 2LD,SUPPLIER,10040,0,Expense,GB1073 28000
DEFRA,DEFRA,01/07/2021,EXP - PURCHASE OF GOODS/SERVICES - OTHER,AIR QUALITY,DEPARTMENT FOR TRANSPORT,2003000304,3306371,CAZ Service Management RDEL Recharge for CCAZ Programme,SW1P 4DR,CENTRAL GOVT BODY,FDP,0,Expense,888 8105 69
DEFRA,DEFRA,02/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,MARINE MANAGEMENT ORGANISATION,30003151,3090000,MMO01072021GIA- Grant In Aid,NE4 7YH,NDPB,,0,Expense,990 8229 84
DEFRA,DEFRA,02/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,THE NATIONAL FOREST CO,30003152,1305000,NFC01072021GIA- Grant In Aid,DE12 6BA,Government Agency,,0,Expense,
DEFRA,DEFRA,02/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,NATURAL ENGLAND,30003153,12000000,NE01072021GIA- Grant In Aid,YO1 7PX,NDPB,,0,Expense,551065074
DEFRA,DEFRA,02/07/2021,EXP - GRANT-IN-AID TO ARMS LENGTH BODIES,CORPORATE FINANCE,ROYAL BOTANIC GARDENS KEW,30003154,2286893,RBG-KEW01072021GIA - Grant In Aid,TW9 3AB,NDPB,,0,Expense,
DEFRA,DEFRA,02/07/2021,EXP - PURCHASE OF GOODS/SERVICES�- RESEARCH & DEVELOPMENT - OTHER OUTSOURCED,"FOOD AND FARMING STRATEGY, INNOVATION, SYSTEMS",VIVID ECONOMICS LTD,1003135015,25730,Foresight study to inform Agri-Food innovation development and realisation (6 month R&D project with option for extension) - Vivid Economics - Ecm_60764 - WP1 - Interim report to support future work packages.,EC1N 6TD,SUPPLIER,60764,0,Expense,"GB 884751579	"
DEFRA,DEFRA,02/07/2021,EXP - PURCHASE OF GOODS/SERVICES�- RESEARCH & DEVELOPMENT - OTHER OUTSOURCED,"FOOD AND FARMING STRATEGY, INNOVATION, SYSTEMS",VIVID ECONOMICS LTD,1003135015,25730,Foresight study to inform Agri-Food innovation development and realisation  - Vivid Economics - Ecm_60764 - WP2 - Stakeholder workshop.,EC1N 6TD,SUPPLIER,60764,0,Expense,"GB 884751579	"
DEFRA,DEFRA,02/07/2021,Exp - Purchase Of Goods/Services - Consultancy,DDTS CHIEF OPERATING OFFICE,FINYX CONSULTING LTD,1003135017,66650,G-CLOUD 9 CALL-OFF CONTRACT 01-Apr to 31-May 21,YO10 5DG,SUPPLIER,ecm_57223,DEATOM19,Expense,133352933
DEFRA,DEFRA,02/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,BROADS AUTHORITY,1003135024,853519.5,Grant Settlement 2021-22:  contract ecm_61273,NR1 1RY,OGD,ecm_61273,DEA10074,Expense,
DEFRA,DEFRA,02/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,NEW FOREST NATIONAL PARK AUTH,1003135026,840370,Grant Settlement 2021-22:  contract ecm_61269,SO41 9ZG,LOCAL AUTHORITIES,ecm_61269,DEA10078,Expense,
DEFRA,DEFRA,02/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,SOUTH DOWNS NATIONAL PARK AUTHORITY,1003135028,2582388,Grant Settlement 2021-22:  contract : ecm_61264,GU29 9SB,SUPPLIER,ecm_61264,DEA10082,Expense,GB111756535
DEFRA,DEFRA,02/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,YORKSHIRE DALES NATIONAL AUTHORITY,1003135029,1307450,Grant Settlement 2021-22:  contract : ecm_61263,DL8 3EL,LOCAL AUTHORITIES,ecm_61263,DEA10083,Expense,
DEFRA,DEFRA,02/07/2021,EXP - CURRENT GRANTS TO LOCAL GOVERNMENT,LANDSCAPES,NORTHUMBERLAND NAT PARK AUTHORITY,1003135031,723625,Grant Settlement 2021-22:  contract ecm_61267,NE46 1BS,LOCAL AUTHORITIES,ecm_61267,DEA10080,Expense,