Region code,LA_name,LA_code,a1a,a1b,a2a,a2aa,a2ab,a2b,a2ba,a2bb,a2c,a2ca,a2cb,a2d,a2da,a2db,a2e,a2ea,a2eb,a2f,a2fa,a2fb,a2g,a2ga,a2gb,a2h,a2ha,a2hb,a2ia,a2iaa,a2iab,a2ib,a2j,a3a,a3aa,a4a,a4ba,a4bb,a4c,a4d,a5a,b1a,b2aa,b2ab,b2ac,b2aaa,b2aab,b2aac,b2aba,b2abb,b2abc,b2aca,b2acb,b2acc,b2ada,b2adb,b2adc,b2ba,b2bb,b2bc,b2ca,b2cb,b2cc,b2da,b2db,b2dc,b2ea,b2eb,b2fa,b2fb,b2fc,b2faa,b2fab,b2fac,b2faaa,b2faab,b2faac,b2faba,b2fabb,b2fabc,b4aa,b4ab,b4ac,b4ba,b4baa,b4bb,cc1a,cc1aa,cc1ab,cc1ac,cc1ad,cc1ae,cc2a,cc3a,cc3aa,cc3b,cc4a,cc4aa,cc4ab,cc5a,cc5aa,cc5ab,cc5ac,cc5ad,cc5ae,cc6a,cc6aa,cc7a,cc8a,d4a,d4aa,d4ab,d4ac,d4ad,d8a,d8aa,d8ab,d8ac,d9a,d9aa,d9ab,d10a,d10aa,d10ab,d11a,d12a,d14a,e1a,e2aa,e2ab,e2ac,e2ba,e2bb,e2bc,e2ca,e2cb,e2cc,e2da,e2db,e2dc,f1a,f1b,f2aa,f2ab,f2aaa,f2aab,f2ba,f2bb,f2baa,f2bab,f2ca,f2cb,f2caa,f2cab,f2cba,f2cbb,f2cca,f2ccb,f2cda,f2cdb,f2da,f2db,f2daa,f2dab,f5a,f5aa,f5ab,f6a,f7a,f8a,f9a,f10a,f11a,f12aa,f12ab,f12ac,f12ba,f12bb,f12bc,f12ca,f13a,f13b,f13c,f13d,f13e,f13da,f13db,f13dc,f14a,f14b,f14c,f14e,f15a,f15b,f16a,f16b,f16c,f16aa,f16ab,f16ac,f16ba,f16bb,f16bc,f16ca,f16cb,f16cc,f16da,f16db,f16dc,f17a,f24a,f25aa,f25ab,f25aba,f25agb,f25ba,f25bb,f25ca,f25cb,f25da,f25db,f25ea,f25eb,f25fa,f25fb,g1a,g2a,g2aa,g2ab,g2ac,g2ad,g3a,h1a,h1b,h2a,h2b,h3a,h3b,h4aa,h4ab,h4ba,h4bb,h4ca,h4cb,h4da,h4db,h4ea,h4eb,h4fa,h4fb,h4ga,h4gb,h4ha,h4hb,h5a,h6a,h8a,h9a,h10a,h11a,h12a,h13a,h14a,i1a,i2a,i3aa,i3ab,i3ba,i3bb,i3ca,i3cb,i3da,i3db,i3ea,i3eb,i3fa,i3fb,i4aa,i4ab,i4ba,i4bb,i4ca,i4cb,i4da,i4db,i4ea,i4eb,i4fa,i4fb,i5aa,i5ab,i5ba,i5bb,i5ca,i5cb,i5da,i5db,i5ea,i5eb,i5fa,i5fb,i6a,i7a,i7b,i7c,i7d,i7e,i7f,i8a,i8b,i8c,i8d,i8e,i8f,i9a,i9b,i9c,i9d,i9e,i9f,i10a,i10b,i10c,i10d,i10e,i10f,i10g,i10h,i11a,i12a,i13a,i14a,i15a,i16a,i17aa,i17ab,i17af,i17ba,i17bb,i17bf,i17ca,i17cb,i17cf,i17da,i17db,i17dc,i17dd,i17de,i17df,i17e,j1aa,j1ab,j1ba,j1bb,j1ca,j1cb,j1da,j1db,j1ea,j1eb,j1fa,j1fb,j1ga,j1gb,j1ha,j1hb,j2aa,j2ab,j2ba,j2bb,j2ca,j2cb,j2da,j2db,j2ea,j2eb,j2fa,j2fb,j2ga,j2gb,j2ha,j2hb,j3aa,j3ab,j3ba,j3bb,j3ca,j3cb,j3da,j3db,j3ea,j3eb,j3fa,j3fb,j3ga,j3gb,j3ha,j3hb
E12000001,Darlington,E06000005,5314,0,0,0,0,2081,1414,667,1688,1179,489,1529,1258,271,35,31,4,1,0,1,0,0,0,0,0,0,5334,3882,1432,5314,0,148.38,111.41,4,0,0,16,3,0,91,42,2287,1668,4,91,136,16,636,533,22,1560,999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,2287,1668,6,141,213,6,141,213,0,0,0,0,0,0,0,0,0,1579,902,441,206,30,0,N,N,0,N,Y,Y,5,306,81,8,5,191,21,26,2,Y,Y,227,8,47,143,115,426,14,266,213,16,16,0,669,578,91,240,0,1,45,21,10,31,0,14,14,0,0,0,21,24,45,C,C,223,235,223,235,226,250,226,250,1,10,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,80,80,550,40,34,5,66,489,0,25,145,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11079,2392,6603,,,4,0,0,0,16,4228,3,248,2415,11079,21.5,43,41,2,0,0,0,52,52,71.15,81.68,71.15,81.68,0,0,63.56,75.34,71.38,83.76,79.55,92.03,85.15,96.61,0,123.22,0,0,71.15,81.68,822285.79,852646,98277,26136482,2583.36,240255,25893644,6.41,99.62,4,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,19,0,547,1000,1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Durham,E06000047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8079,5299,1845,756,179,0,N,N,0,Y,Y,Y,0,3568,4,66,464,2665,90,327,0,Y,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,10,1542,772,722,0,272,1807,0,42,279,285,314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,58,0,0,0,198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,479,0,1887,405,219,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Gateshead,E08000037,19127,400,182,182,0,3987,3986,1,8703,8692,11,5896,5896,0,333,333,0,5,5,0,3,3,0,0,0,0,19109,19097,12,19109,0,555.62,555.62,0,0,0,0,1,6,261,129,5855,5668,5,121,179,73,3329,2955,51,2405,2534,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,5855,5668,15,344,608,15,344,608,0,0,0,0,0,0,0,0,0,5505,3391,1699,365,50,0,N,N,0,Y,Y,Y,1,361,126,9,100,148,0,159,4,Y,Y,470,34,0,0,0,909,111,0,0,59,59,0,1438,1304,134,114,0,2,719,16,250,266,107,130,237,33,183,216,156,563,719,C,C,512,100,0,0,910,0,0,0,381,50,60,50,0,0,165,0,0,0,308,0,4,0,0,0,0,207,169,183,72,57,1,311,90,0,29,6,0,340,93,912,0,0,1496,0,0,0,351,10413,0,6820,207,1212,1496,6820,4558.82,0,0,0,1122,5115,4558.82,284,1296,4563.38,90,409,4544.44,7.83,33465,4005,28520,,,0,0,0,100,0,1511,1,202,2062,30333,118.88,71,67,3,1,0,3,50,50,78.17,94.59,75.16,90.95,57.39,0,67.65,64.29,74.63,93.37,80.96,0,85.67,0,90.76,0,99.41,0,75.16,90.95,2483736.65,1786417.03,184413,74682378.3,86968.34,2542573.49,72052836,5.72,99.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,75,12,3,5,0,0,97,0,165,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Hartlepool,E06000001,274,0,0,0,0,15,0,15,171,0,171,79,0,79,9,0,9,0,0,0,0,0,0,0,0,0,274,0,274,274,0,8.86,0,0,0,0,3,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3485,1906,1001,355,83,140,N,N,0,Y,Y,N,0,597,30,2,0,448,9,0,0,Y,Y,11,0,0,11,0,34,0,34,0,0,0,0,45,45,0,755,0,0,32,6,10,16,9,0,9,7,0,7,22,10,32,C,C,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,60,3,44,28,30,25,21,1,15,22,0,0,0,0,15,3,0,0,0,3,0,0,0,60,0,0,60,0,0,3,60,20000,3,60,20000,0,0,0,0,0,0,0,0,0,1.09,1595,0,0,,,0,0,0,0,3,290,15,1267,18,1557,196,7,7,0,0,0,0,0,52,0,87.69,0,87.69,0,0,0,72.69,0,84.5,0,95.33,0,111.03,0,0,0,0,0,87.69,87015.84,76472,0,1031411,0,113161,0,15.85,0,41,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537,2044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Middlesbrough,E06000002,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,45,0,0,0,2,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4883,2485,1529,712,157,0,N,N,0,N,Y,N,0,713,68,25,3,225,24,2,2,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1068,0,0,34,1,0,1,1,0,1,0,32,32,2,32,34,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,36,800,250,181,1,242,1353,51,27,145,0,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5567,1166,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,72,0,0,0,0,0,0,0,0,0,0,0,72,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Newcastle upon Tyne,E08000021,25261,1000,115,115,0,5104,4903,201,9767,9604,163,9695,9688,7,500,498,2,61,61,0,19,19,0,0,0,0,25261,24888,373,25261,6,653,643.36,260,31,-73,52,1,0,422,186,8462,8507,6,122,204,62,2461,2713,118,5879,5590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,8462,8507,41,1339,2084,41,1339,2084,0,0,0,0,0,0,0,0,0,8774,4941,2344,1123,366,0,N,N,0,Y,Y,Y,0,1885,63,68,353,936,18,7,7,Y,Y,587,0,0,67,5,1483,0,155,6,70,68,2,2140,2129,11,599,0,16,589,129,2,131,90,16,106,136,216,352,355,234,589,C,C,722,566,0,0,942,307,0,0,221,352,0,0,54,0,68,0,133,352,0,0,0,0,0,0,0,0,0,9377,2456,2149,4,25,5380.08,0,77,182.1,0,102,0,0,0,0,0,0,0,0,0,0,0,0,0,2311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44339,11712,44399,,,260,689,-42,2087,52,682,1,136,4460,47993,64.91,60,58,2,0,0,0,52,52,75.26,101.56,75.26,101.56,58.37,0,64.44,95.36,73.39,108.1,81.96,118.28,88.41,133.85,93.17,0,107,0,75.26,101.56,4237259.61,3065111.91,398835,110719827.6,0,2606334.19,108113493,6.6,99.63,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,39,0,0,49,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,600,725,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,North Tyneside,E08000022,14907,0,17,17,0,3653,3645,8,5173,5147,26,5468,5464,4,340,340,0,4,4,0,1,1,0,0,0,0,14656,14618,38,13737,0,423.18,421.4,0,6,0,20,0,0,258,135,6533,6318,1,29,31,59,2717,2716,75,3787,3571,0,0,0,0,0,0,0,0,0,1,176,0,0,0,136,6709,6318,20,566,852,20,566,852,0,0,0,0,0,0,0,0,0,2959,1347,1031,375,206,0,N,N,0,Y,Y,Y,0,1375,11,6,912,281,3,22,0,Y,Y,416,43,0,1,0,844,105,0,0,16,16,0,1276,1276,0,0,0,0,132,36,47,83,24,5,29,11,9,20,71,61,132,C,C,556,377,0,0,596,600,0,0,92,49,52,9,21,18,19,22,0,0,0,0,0,0,0,0,0,2,1,148,30,6,0,0,0,0,0,0,0,0,0,2639,0,0,0,0,0,0,0,14201,0,14201,0,475,0,14201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21013,5351,17659,,,0,0,6,321,20,2561,0,0,5377,20541,41.38,58,55,3,0,0,1,52,52,74.51,94.5,74.51,94.5,56.83,0,65.65,80.61,73.31,96.79,80.88,107.34,86.08,0,90.56,0,107.17,0,74.51,94.5,2258857.04,1151069.58,287959,56862688.79,146144.02,745986.8,55970558,6,99.49,0,0,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,29,0,0,0,0,0,19,0,48,0,0,0,0,0,0,0,40,0,0,0,40,0,6,1,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,13,0,56,2,18,0,0,0,76,0,2076,1464,3124,0,0,5,6,11,13,0,13,2,0,2,20,6,0,0,0,26,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,18
E12000001,Northumberland,E06000057,8512,51,47,47,0,1899,1891,8,3353,3292,61,3045,3030,15,151,148,3,6,5,1,1,1,0,10,10,0,8512,8424,88,8508,4,211.08,211.08,0,0,0,0,19,0,94,49,2261,2102,1,38,36,17,736,723,31,1487,1343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,2261,2102,2,40,94,2,40,94,0,0,0,0,0,0,0,0,0,8561,4608,2628,1025,300,0,N,Y,1,N,Y,N,0,3235,10,210,1375,1629,29,60,1,Y,Y,135,17,0,9,3,686,75,9,0,13,8,5,834,834,0,0,0,11,246,52,0,52,142,0,142,52,0,52,246,0,246,C,C,96,136,0,0,433,480,0,0,87,51,32,11,2,10,53,30,0,0,10,10,4,4,0,0,0,0,430,150,20,2,0,150,0,961.85,31,0,0,181,0,1338,0,0,0,0,0,0,0,4299,0,0,0,1822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9505,2675,9505,,,0,0,0,0,0,0,19,0,2327,9505,41.05,65,49,11,5,0,0,49,49,71.56,91.87,67.43,86.57,55.84,0,57.28,67.23,67.62,88.81,73.05,83.24,80.81,99.95,82.66,131.14,99.44,0,67.43,86.57,582836,1184575,171244,31030000,0,598390,30431610,5.7,99.44,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,6,0,0,0,30,0,137,0,0,0,7,0,0,0,69,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3134.59,907.75,2174.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,0,0,0,0,0,43,0,0,0,0,0,233,0,0,0,0,0,0,0,65,0,0,0,0,0,1,0,66
E12000001,Redcar and Cleveland,E06000003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2504,1456,541,95,43,369,N,N,0,Y,Y,Y,2,616,7,271,10,277,95,0,0,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,20,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,426,396,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,South Tyneside,E08000023,16590,0,80,80,0,4123,4123,0,6096,6096,0,6704,6704,0,286,286,0,0,0,0,0,0,0,0,0,0,17289,17289,0,17289,0,455,455,30,0,0,0,0,5,252,135,5606,5709,1,20,47,46,1904,1758,88,3682,3904,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,5606,5709,11,142,278,11,142,278,0,0,0,0,0,0,0,0,0,1820,0,1503,260,57,0,N,N,0,Y,Y,Y,0,156,0,36,7,91,1,21,3,Y,N,566,59,0,0,0,895,114,0,0,66,33,33,1527,1314,213,0,191,0,162,52,2,54,77,5,82,13,13,26,142,20,162,D,D,569,469,569,469,135,581,135,581,265,135,0,0,146,35,119,100,0,0,0,0,0,0,0,0,0,0,0,149,42,33,3,0,0,0,0,0,0,0,4449,212,1663,0,1845,0,30,146,3383,170.38,3212.62,0,1160,352,1845,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.67,26018000,0,0,,,30,1743,0,0,0,0,0,0,30,1743,44.5,160,76,4,80,0,0,48,0,77.63,0,71.66,0,55.75,0,63.06,0,71.8,0,76.62,0,79.73,0,81.97,0,0,0,71.66,0,2495718.06,2414449.91,373525,64727250.87,424585.42,851248.6,63451417,7.59,99.41,0,0,0,0,73,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Stockton-on-Tees,E06000004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5282,2984,1520,659,119,0,N,N,0,N,N,,0,1150,163,19,3,233,25,1,1,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,49,373,127,41,0,1,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,13,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000001,Sunderland,E08000024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1712,473,746,370,84,39,Y,N,0,N,N,,0,1108,1002,31,2,73,0,87,4,Y,N,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,55,4087,1008,153,1,2,0,43,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Allerdale,E07000026,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2028,1217,530,244,8,29,N,N,0,Y,Y,N,0,516,35,3,188,179,45,33,3,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,2,2,0,2,2,D,D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,153,18,18,0,112,475,670,15,113,3,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,2,125,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,9,0,4,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,15,0,0,5,0,0,3,23,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,23,0,2,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Barrow-in-Furness,E07000027,2575,0,0,0,0,1064,1064,0,669,669,0,763,763,0,75,75,0,4,4,0,0,0,0,0,0,0,2575,2575,0,2575,0,59.57,59.57,0,1,0,0,0,0,35,21,829,978,3,60,104,3,110,110,15,659,764,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,829,978,4,88,132,4,88,132,0,0,0,0,0,0,0,0,0,1263,667,392,197,7,0,N,N,0,Y,Y,Y,15,435,77,1,141,156,16,22,0,Y,Y,73,3,0,0,0,134,7,0,0,15,15,0,222,222,0,0,0,0,36,1,5,6,4,33,37,0,2,2,5,40,45,C,C,69,100,0,0,220,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,100,40,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533,658,1533,,,0,0,1,20,0,0,0,0,607,1553,52,14,14,0,0,0,0,48,0,80.72,0,74.51,0,0,0,65.55,0,75.89,0,85.72,0,94.98,0,101.55,0,0,0,74.51,74.51,477352,279954,142675,10085709.74,45300.28,178511.13,9861898,7.51,98.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Blackburn with Darwen,E06000008,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3462,1704,979,625,154,0,Y,N,0,N,Y,Y,0,1501,12,214,788,524,54,520,57,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,694,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,90,120,35,27,3,156,640,0,16,18,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Blackpool,E06000009,4801,0,86,86,0,2544,2289,255,983,864,119,1045,947,98,96,82,14,1,1,0,2,2,0,44,44,0,4801,4315,486,4801,0,120.01,113.01,6,0,0,78,4,0,36,22,840,802,7,212,290,8,305,281,7,323,231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,840,802,2,55,55,2,55,55,0,0,0,0,0,0,0,0,0,6377,3382,1893,778,316,8,Y,N,0,Y,N,,0,2004,76,127,635,823,343,455,7,Y,Y,148,1,0,21,10,349,13,99,34,1,1,0,498,398,100,260,493,1,149,32,8,40,10,26,36,1,72,73,43,106,149,C,C,28,103,9,9,243,208,0,0,4,0,0,0,4,0,0,0,0,0,0,0,0,0,3,12,3,0,0,3000,200,109,0,376,71.69,15.39,0,0,0,376,1,237,0,0,3,0,0,0,4,1224.8,0,0,12,554,3,0,0,3,12,4000,0,0,0,0,0,0,3,12,4000,0.06,6438,891,3017,,,6,0,0,0,78,3421,4,0,793,6438,25.51,27,19,8,0,0,0,48,48,73.29,96.24,67.65,88.84,62.97,0,62.52,76.79,69.88,96.73,76.71,109.01,88.39,121.42,107.4,0,111,0,67.65,88.83,329176.87,343896.83,82387,18819845.91,83456.62,559487.27,18176902,3.58,99.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263,53,53.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Bolton,E08000001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24382,8648,4948,5174,3889,1723,N,N,0,Y,N,,0,1573,361,137,6,369,25,196,0,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195,112,800,150,111,24,448,3404,0,20,458,0,468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,12,0,0,0,14,104,0,715,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Burnley,E07000117,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1541,833,470,195,43,0,Y,N,0,N,Y,Y,0,510,10,106,200,169,6,203,29,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,472,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,19,100,20,12,0,172,216.34,0,11,0,207.94,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,26,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Bury,E08000002,7940,0,156,156,0,3089,3074,15,2588,2535,53,2019,2019,0,86,86,0,0,0,0,1,1,0,0,0,0,7939,7871,68,7938,1,257.35,255.15,0,0,0,60,0,0,132,55,2474,2139,7,191,210,24,1051,824,24,1232,1105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,2474,2139,9,209,276,9,209,276,0,0,0,0,0,0,0,0,0,1149,583,327,227,12,0,N,N,0,Y,Y,Y,20,714,25,62,249,378,0,116,17,Y,Y,170,0,0,0,0,497,0,0,0,39,28,11,706,606,100,88,0,15,125,76,1,77,50,4,54,9,2,11,135,7,142,C,C,1,50,0,0,342,120,0,0,161,60,0,0,4,0,157,60,0,0,0,0,0,0,0,0,0,12,5,400,70,64,6,75,522,0,8,30,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11007,1829,11007,,,0,0,0,0,60,0,0,0,1453,11007,37.45,39,39,0,0,0,0,50,50,74.59,172.62,71.72,165.98,58.76,0,65.38,155.77,72.85,168.87,80.3,0,86.99,0,0,0,101.64,0,71.72,165.98,970860.38,685240.22,77395,29562464.62,99033.49,344242.78,29119188,5.6,99.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,31,0,1641,178,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
E12000002,Carlisle,E07000028,16,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3369,1980,910,457,22,0,Y,N,0,Y,Y,Y,0,1003,75,20,12,257,44,50,0,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,525,145,125,0,313,2067,0,23,115,0,336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,10,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,19,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,0,10,7,0,0,38,0,374,132,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,18
E12000002,Cheshire East,E06000049,19,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6326,3025,2396,705,200,0,N,N,0,Y,Y,Y,15,2046,9,552,486,687,2,35,0,Y,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1284,0,4,14,0,0,0,0,0,0,0,14,14,0,14,14,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,67,731,182,133,19,56,63,44,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,17,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,142,0,240,0,0,0,0,0,0,0,26,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,14,0,550,569,0,1833,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354,0,354,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0