Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,Contract Number,Project Code,Expenditure Type,VAT Registration Number,Supplier Post Code,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,Supplier Post Code,Supplier VAT Number,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,371836,-345649.47,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070025770,371836,417000003614,345649.5,STANDARD,26/02/2021,2,,-345649.47,-345649.47,Accrual,Accrual,NONRECLAIM,,-345649.47,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/02/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,371836,691298.97,,NP10 8QQ,WGA ONLY,,,,,NP10 8QQ,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,Newport,NP10 8QQ,,7070025770,371836,417000003614,345649.5,STANDARD,26/02/2021,1,0,691298.97,691298.97,Accrual,Accrual,NONRECLAIM,0,691298.97,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2021,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Robertson Bell Ltd,375933,646.20,,NN1 1SY,VENDOR,,,,,NN1 1SY,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,Northampton,NN1 1SY,,19395,375933,417000003067,646.2,STANDARD,25/02/2021,1,107.7,646.2,753.9,Accrual,Accrual,NONRECLAIM,107.7,538.5,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2021,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Robertson Bell Ltd,375937,484.66,,NN1 1SY,VENDOR,,,,,NN1 1SY,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,Northampton,NN1 1SY,,19477,375937,417000003067,484.66,STANDARD,25/02/2021,1,80.78,484.66,565.44,Accrual,Accrual,NONRECLAIM,80.78,403.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,25/02/2021,R & D Hire of Agency Staff,UK Space Agency - UK Space Agency,Robertson Bell Ltd,375939,796.98,,NN1 1SY,VENDOR,,,,,NN1 1SY,VENDOR,,200012543,Robertson Bell Ltd,VENDOR,Northampton,NN1 1SY,,19578,375939,417000003067,796.98,STANDARD,25/02/2021,1,132.83,796.98,929.81,Accrual,Accrual,NONRECLAIM,132.83,664.15,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,UKSA - Resources and Operations,59143050,R & D Hire of Agency Staff,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/02/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,AIRBUS DEFENCE AND SPACE LTD,375968,28329.90,,NE3 3AF,VENDOR,,,,,NE3 3AF,VENDOR,,217000071,AIRBUS DEFENCE AND SPACE LTD,VENDOR,NEWCASTLE,NE3 3AF,,IN034259,375968,417000003314,28329.9,STANDARD,11/02/2021,1,4721.65,28329.9,33051.55,Accrual,Accrual,NONRECLAIM,4721.65,23608.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110002,UKSA - Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11046,International charter for space,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,11/02/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,376189,3150.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2247653,376189,417000003511,3150.3,STANDARD,11/02/2021,1,525.05,3150.3,3675.35,Accrual,Accrual,NONRECLAIM,525.05,2625.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2021,Intercompany Payables,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",376289,11791.03,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027390,376289,417000003338,11791.03,STANDARD,01/02/2021,1,0,11791.03,11791.03,Accrual,Accrual,NONRECLAIM,0,11791.03,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,UKSA - Resources and Operations,26179022,Intercompany Payables,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D Other Staff Welfare Costs,UKSA - UKSA,People Asset Management Ltd,376695,-362.80,,WA1 1SL,VENDOR,,,,,WA1 1SL,VENDOR,,200014398,People Asset Management Ltd,VENDOR,Warrington,WA1 1SL,,96793,376695,417000003416,181.8,STANDARD,19/02/2021,2,,-362.8,-362.8,Accrual,Accrual,NONRECLAIM,,-362.8,,NON RECOVERABLE,,,1100,UK Space Agency,110004,UKSA - CE Office,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D Other Staff Welfare Costs,UKSA - UKSA,People Asset Management Ltd,376695,-118.20,,WA1 1SL,VENDOR,,,,,WA1 1SL,VENDOR,,200014398,People Asset Management Ltd,VENDOR,Warrington,WA1 1SL,,96793,376695,417000003416,181.8,STANDARD,19/02/2021,2,,-118.2,-118.2,Accrual,Accrual,NONRECLAIM,,-118.2,,NON RECOVERABLE,,,1100,UK Space Agency,110004,UKSA - CE Office,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D Other Staff Welfare Costs,UKSA - UKSA,People Asset Management Ltd,376695,119.00,,WA1 1SL,VENDOR,,,,,WA1 1SL,VENDOR,,200014398,People Asset Management Ltd,VENDOR,Warrington,WA1 1SL,,96793,376695,417000003416,181.8,STANDARD,19/02/2021,1,0,119,119,Accrual,Accrual,NONRECLAIM,0,119,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D Other Staff Welfare Costs,UKSA - UKSA,People Asset Management Ltd,376695,543.80,,WA1 1SL,VENDOR,,,,,WA1 1SL,VENDOR,,200014398,People Asset Management Ltd,VENDOR,Warrington,WA1 1SL,,96793,376695,417000003416,181.8,STANDARD,19/02/2021,1,0,543.8,543.8,Accrual,Accrual,NONRECLAIM,0,543.8,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59148006,R & D Other Staff Welfare Costs,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/02/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",376980,711.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027418,376980,417000003672,7821,STANDARD,10/02/2021,1,0,711,711,Accrual,Accrual,NONRECLAIM,0,711,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,10/02/2021,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",376980,2844.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027418,376980,417000003672,7821,STANDARD,10/02/2021,1,0,2844,2844,Accrual,Accrual,NONRECLAIM,0,2844,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/02/2021,R & D Other Professional Services,UKSA - UKSA,"Department for Business, Energy and Industrial Strategy",376980,4266.00,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110027418,376980,417000003672,7821,STANDARD,10/02/2021,1,0,4266,4266,Accrual,Accrual,NONRECLAIM,0,4266,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11132,Space Security,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,15/02/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,377030,3150.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2251661,377030,417000003511,3150.3,STANDARD,15/02/2021,1,525.05,3150.3,3675.35,Accrual,Accrual,NONRECLAIM,525.05,2625.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,17/02/2021,R & D Other Professional Services,UK Space Agency - UK Space Agency,UKRI - Science and Technology Facilities Council,377197,51634.47,,WA4 4AD,WGA ONLY,,,,,WA4 4AD,WGA ONLY,,215003751,UKRI - Science and Technology Facilities Council,WGA ONLY,WARRINGTON,WA4 4AD,,7070026031,377197,417000003276,61961.36,STANDARD,17/02/2021,1,10326.89,51634.47,61961.36,Accrual,Accrual,,10326.89,51634.47,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110616,EU Space Programmes - Space Surveillance,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Northern Space and Security Ltd,377561,-20641.38,,NE66 2GD,VENDOR,,,,,NE66 2GD,VENDOR,,200016518,Northern Space and Security Ltd,VENDOR,Alnwick,NE66 2GD,,Nor/036/2020,377561,417000003476,26538.92,STANDARD,18/02/2021,2,,-20641.38,-20641.38,Accrual,Accrual,NONRECLAIM,,-20641.38,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2021,R & D Current Grants to Private Sector - NPISH,UK Space Agency - UK Space Agency,Northern Space and Security Ltd,377561,47180.30,,NE66 2GD,VENDOR,,,,,NE66 2GD,VENDOR,,200016518,Northern Space and Security Ltd,VENDOR,Alnwick,NE66 2GD,,Nor/036/2020,377561,417000003476,26538.92,STANDARD,18/02/2021,1,0,47180.3,47180.3,Accrual,Accrual,NONRECLAIM,0,47180.3,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,59149010,R & D Current Grants to Private Sector - NPISH,110511,National Programmes  - Infrastructure,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/02/2021,Capital Grants To Private Sector - Persons & NPISH,UK Space Agency - UK Space Agency,Spottitt Ltd,377768,20118.40,,OX11 0QR,GRANT,,,,,OX11 0QR,GRANT,,200014077,Spottitt Ltd,GRANT,Harwell,OX11 0QR,,INV-2021000002,377768,417000003603,20118.4,STANDARD,05/02/2021,1,0,20118.4,20118.4,Accrual,Accrual,NONRECLAIM,0,20118.4,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110001,UKSA - Programmes,54116001,Capital Grants To Private Sector - Persons & NPISH,110511,National Programmes  - Infrastructure,11058,NTSP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/02/2021,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,377791,3150.30,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2255470,377791,417000003511,3150.3,STANDARD,03/02/2021,1,525.05,3150.3,3675.35,Accrual,Accrual,NONRECLAIM,525.05,2625.25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59144010,R & D Contractors,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,02/02/2021,R & D Other Professional Services,UKSA - UKSA,Cabinet Office,377851,28.00,,FY5 3FW,WGA ONLY,,,,,FY5 3FW,WGA ONLY,,215003472,Cabinet Office,WGA ONLY,BLACKPOOL RM 61,FY5 3FW,,3800991,377851,417000003377,33.6,STANDARD,02/02/2021,1,5.6,28,33.6,Accrual,Accrual,,5.6,28,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146090,R & D Other Professional Services,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2021,R & D Professional Subscriptions,UKSA - UKSA,Association of Chartered Certified Accountants,377856,258.00,,WC2N 6AU,VENDOR,,,,,WC2N 6AU,VENDOR,,200019616,Association of Chartered Certified Accountants,VENDOR,London,WC2N 6AU,,5840866,377856,417000003666,258,STANDARD,01/02/2021,1,0,258,258,Accrual,Accrual,NONRECLAIM,0,258,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146092,R & D Professional Subscriptions,110005,EU Space Programmes - Space Based PNT Programme (SBPP),14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,23/02/2021,R & D Other Professional Services,UKSA - UKSA,Roke Manor Research Ltd,378007,28092.00,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90027863,378007,417000003556,28092,STANDARD,23/02/2021,1,4682,28092,32774,Accrual,Accrual,NONRECLAIM,4682,23410,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11066,OneWeb Assessments,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2021,R & D Other Professional Services,UKSA - UKSA,TRYM SYSTEMS LTD,378009,600.00,,BS10 7AN,VENDOR,,,,,BS10 7AN,VENDOR,,200006386,TRYM SYSTEMS LTD,VENDOR,BRISTOL,BS10 7AN,,10163-TS0017,378009,417000003730,1680,STANDARD,01/02/2021,1,100,600,700,Accrual,Accrual,NONRECLAIM,100,500,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110514,UKSA National Space Innovation Programme,13103,NSIP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,01/02/2021,R & D Other Professional Services,UKSA - UKSA,TRYM SYSTEMS LTD,378009,1080.00,,BS10 7AN,VENDOR,,,,,BS10 7AN,VENDOR,,200006386,TRYM SYSTEMS LTD,VENDOR,BRISTOL,BS10 7AN,,10163-TS0017,378009,417000003730,1680,STANDARD,01/02/2021,1,180,1080,1260,Accrual,Accrual,NONRECLAIM,180,900,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110514,UKSA National Space Innovation Programme,13103,NSIP,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D IT Software Licences and Software Maintenance,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,378049,-1228.40,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,102886,378049,417000003566,1474.08,STANDARD,19/02/2021,2,,-1228.4,-1228.4,Accrual,Accrual,NONRECLAIM,,-1228.4,,NON RECOVERABLE,,,1100,UK Space Agency,110001,UKSA - Programmes,59146241,R & D IT Software Licences and Software Maintenance,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D ICT Maintenance and Upkeep,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,378049,671.60,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,102886,378049,417000003566,1474.08,STANDARD,19/02/2021,1,134.32,671.6,805.92,Accrual,Accrual,,134.32,671.6,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146212,R & D ICT Maintenance and Upkeep,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/02/2021,R & D IT Software Licences and Software Maintenance,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,378049,1896.56,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,102886,378049,417000003566,1474.08,STANDARD,19/02/2021,1,111.36,1896.56,2007.92,Accrual,Accrual,NONRECLAIM,111.36,1785.2,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146241,R & D IT Software Licences and Software Maintenance,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2021,R & D Other ICT Costs,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,378050,8000.00,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,102895,378050,417000003566,27600,STANDARD,18/02/2021,1,1600,8000,9600,Accrual,Accrual,,1600,8000,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146240,R & D Other ICT Costs,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,18/02/2021,R & D Computer Equipment,UK Space Agency - UK Space Agency,Fordway Solutions Ltd,378050,15000.00,,GU7 1JJ,VENDOR,,,,,GU7 1JJ,VENDOR,,200005076,Fordway Solutions Ltd,VENDOR,Godalming,GU7 1JJ,,102895,378050,417000003566,27600,STANDARD,18/02/2021,1,3000,15000,18000,Accrual,Accrual,,3000,15000,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,UKSA - Programmes,59146242,R & D Computer Equipment,110620,EU Space Programmes - NSPOC,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency