Post Unique Reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact Phone,Contact E-mail,Reports to Senior Post,Salary Cost of Reports (�),FTE,Actual Pay Floor (�),Actual Pay Ceiling (�),,Professional/Occupational Group,Notes,Valid?
50003613,ELIMINATED,SCS2,Chief People Officer,"This unit is divided into the two business units, People Strategy & Org Development and Learning Development & Leadership. The Directorate looks after learning, leadership, strategy and organisational development within forces and is responsibile for developing and implementing a People Strategy for Policing in England and Wales which provides a framework to support forces to design and manage flexible, effective and productive workforces that meet local and national policing needs. The unit is also responsibility for developing and improving leadership within the police service.",Home Office,NPIA,People & Dev,N/A,N/A,50005951,0,1,0,0,,,,1
50003617,N/D,SCS1,Service Director (Learning&Leadership),"The Learning Programmes and Leadership unit has responsibility for developing and improving leadership within the police service. They also support policing improvements by providing innovative, timely and relevant learning solutions to assist in reducing crime, maintaining order, bringing criminals to justice, protecting and reassuring the public. Delivering a suite of high quality open leadership development programmes at all levels to meet the needs of policing nationally and developing strategic partnerships for international training, learning & development.",Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50035468,407337,1,N/D,,,Operational Delivery,,1
50003618,ELIMINATED,SCS1,Service Director (People Strategy & Org Development),"The People Strategy & Organisational Development unit has responsibility for developing and implementing a People Strategy for Policing in England and Wales which provides a framework to support forces to design and manage flexible, effective and productive workforces that meet local and national policing needs. The area is directly delivering on developing Policy, Guidance, Best Practice Standards and HR Strategy, testing and supporting the design and most effective deployment of the police through VFM & affiliated sites. The unit also supports the Police Service in identifying the right people with the right skills by managing the national recruitment, promotion examination and assessment processes.",Home Office,NPIA,People & Dev,N/A,N/A,50003613,0,1,0,0,,,,1
50003619,N/D,SCS1,Head of Learning Strategy,"Learning Programmes works closely with experts in forces and in other parts of NPIA to ensure that programmes reflect current thinking, Professional Practice and are legally and diversity verified. To assist forces in managing the delivery of learning programmes, they provide the Managed Learning Environment (MLE), e-learning and immersive learning through Hydra. The unit ensures that the NPIA learning programmes are fit for purpose, by building in quality assurance and evalutaion criteria. They work closely with force evaluators and force training managers to ensure evaluation information is captured and analysed as learning programmes roll out across the service. This enables them to swiftly identify when aspects of the programme need to change.",Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50003617,3735833,1,N/D,,,Operational Delivery,,1
50003625,ELIMINATED,SCS2,Director of Policing Policy & Practice,"The directorate comprises of major business change programmes, such as Schengen, and three service areas.",Home Office,NPIA,PPP,N/A,N/A,50005951,0,1,0,0,,,,1
50003626,N/D,SCS1,Head of Research Analysis & Information,"The Research, Analysis and Information unit informs the development of policing policy and practice by collecting and assessing existing evidence and generating new findings to fill gaps in knowledge. Working with others to contribute to developing and continually improving measurement and policing performance. The unit also designs processes for assuring the quality and ethical standards of NPIA research and analysis. Providing advice to practitioners and policy colleagues that enhance their own skills and help them to use evidence.",Home Office,NPIA,PPP,0800 496 3322,enquiries@npia.pnn.police.uk,50035468,1413613,1,N/D,,,Operational Delivery,,1
50003629,N/D,SCS1,Impact Programme Director,"The IMPACT Programme was established in 2005 as a substantial element of the Government's response to Sir Michael Bichard's inquiry report on the Soham murders in 2002. Currently, police forces are unable to directly search or access intelligence or other information that is held on another force's local system. IMPACT is an IT-enabled business change programme that aims to improve the ability of the police service to manage and share such information.",Home Office,NPIA,ICTS,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,488650,1,N/D,,,Operational Delivery,,1
50004375,ELIMINATED,SCS2,Chief Information Officer,"This role was the first national Chief Information Officer (CIO) for Policing in the United Kingdom. The role is responsible for the development of Forensic Science and Identification services, as well as national IT Enabled Chance Programmes delivering digital secure national communication services, the mobile information programme and the Information Systems Improvement Strategy (ISIS) for the police service. Following the fundamental review of police ICT, the unit is now working with the APA, ACPO and Police Service to change the way IT is delivered across UK Policing through ISIS.",Home Office,NPIA,ICTS,N/A,N/A,50005951,0,1,0,0,,,,1
50004568,N/D,SCS1,Head of Police Science & Forensics,The Police Science and Forensics Unit develops science and forensic policy and implements the service's forensic science strategy. They provide support to forces in forensic medicine and pathology and deliver services using the DNA database. They also develop and maintain the 2009-2014 police science and technology strategy.,Home Office,NPIA,PPP,0800 496 3322,enquiries@npia.pnn.police.uk,50034985,631339,1,N/D,,,Operational Delivery,,1
50004782,David Horne,SCS2,Director of Resources,"The Director of Resources is responsible for the internal business services for the NPIA to support the delivery of the organisation's objectives, including the procurement of key contracts for the wider police service. The Directorate manages and develops the NPIA national estate, its staff of over 2000, its capital and resource budgets and the procurement and commercial management of key national policing contracts.The Directorate also drives the delivery of savings within the Agency. The Directorate also maintains the organisation's corporate information system.",Home Office,NPIA,Resources,0800 496 3322,enquiries@npia.pnn.police.uk,50005951,400478,1,125000,129999,,Operational Delivery,,1
50004834,Tom McArthur,SCS2,Director of Operations,This unit manages the Police National Computer (PNC) and a number of other key national police applications. The unit is responsible for the ongoing management of a range of IT applications delivered under the National Strategy for Police Information Systems (NSPIS).,Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50005951,59387,1,110000,114999,,Operational Delivery,,1
50004837,N/D,SCS1,Head of PNC Services,"NPIA's PNC Services is the service provider of the PNC (Police National Computer), ViSOR (Dangerous Persons Database), NFLMS (National Firearms Licensing Systems) and NABIS (National Ballistics Information System). ViSOR and NFLMS are accessed directly by forces/ enforcement agencies, but they are also linked directly to the PNC via an electronic interface. We are both proud and committed to providing national information systems that support operational policing throughout the UK.",Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,9686632,1,N/D,,,Operational Delivery,,1
50005013,N/D,SCS1,Head of Specialist Operational Support,"Specialist Operational Support comprises of four units; Crime Operational Support, Serious Crime Analysis Section (SCAS), Uniform Operational Support and the Specialist Operations Centre. The unit delivers its service's to all UK forces, utilising teams of skilled specialist staff experienced in critical incidents, operational issues and serious crime investigations. The unit also has strong links with NPIA Professional Practice and Specialist Training to collect and disseminate good practice.",Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,2201632,1,N/D,,,Operational Delivery,,1
50005095,N/D,SCS1,Head of TPMU,"TPMU provides and supports a range of IT-enabled projects and programmes that assist policing partners in managing their core business processes. All services are provided in accordance with ISO9000 approved processes and procedures that are fully conformant with the IT Infrastructure Library (ITIL). All of its Programmes, Products and Services are managed in accordance with the NPIA's Portfolio Management disciplines.",Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,2718068,1,N/D,,,Operational Delivery,,1
50005399,N/D,SCS1,Head of Commercial & Procurement,"The Commercial and Procurement Unit provides commercial leadership across the NPIA, with the aim of maximising value for money, minimising risk and ensuring provision of high service levels on a complex range of goods and services. It also works externally with the Police Service to support best practice procurement and national collaborative contracts that police forces can use.",Home Office,NPIA,Resources,0800 496 3322,enquiries@npia.pnn.police.uk,50004782,2274707,1,N/D,,,Procurement,,1
50005487,N/D,SCS1,Head of Human Resources,"The HR unit provides a professional service to help harness and develope the capabilities and motivation of its people.� They provide a range of specialist and transactional services to staff, management and other stakeholders.� Based in London and Bramshill, they provide a range of HR support for all of the NPIA staff across all locations.",Home Office,NPIA,Resources,0800 496 3322,enquiries@npia.pnn.police.uk,50004782,1011491,1,N/D,,,Human Resources,,1
50005563,N/D,SCS1,Head of Marketing & Communications,This unit works closely with the organisation to deliver an integrated marketing and communications service.,Home Office,NPIA,CEO Directorate,0800 496 3322,enquiries@npia.pnn.police.uk,50005951,43700,1,N/D,,,Communications,,1
50005739,N/D,SCS1,Head of Finance,"The Finance Unit supports the NPIA business units in the delivery of day-to-day financial business, budget reductions and through the transition to one or more successor bodies. They aim to promote efficient and proportionate financial management; to invest in our staff and�continiously improve our end-to-end processes to ensure that the NPIA get it right first time, every time.",Home Office,NPIA,Resources,0800 496 3322,enquiries@npia.pnn.police.uk,50004782,1522557,1,N/D,,,Finance,,1
50005808,N/D,SCS1,Head of Police Leadership Services,The Police Leadership Services team is responsible for the delivery of the National Senior Careers Advisory Service (NSCAS) which is a career and leadership development service. They also support forces in the delivery of the existing High Potential Development Scheme (HPDS) which develops new recruits and existing junior officers with the potential to become future leaders.,Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50003617,940910,1,N/D,,,Operational Delivery,,1
50005855,N/D,SCS1,Head of Examinations and Assessment,"Responsibility for the overall management of the Business Unit: Their vision is to be the market leader in translating recruitment assessment, selection and related quality assurance theory into practice within the UK Police Service.",Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50003617,1600905,1,N/D,,,Operational Delivery,,1
50005951,Nicholas Gargan,SCS2,CEO,"The CEO directorate comprises Corporate and Public Affairs and Strategy divisions. The Corporate and Public Affairs division is responsible for the provision of executive support to the Chief Executive, Chairman, Directors and Board members. They are also responsibile for Marketing & Communications, Government liaison, Policy, EDHR, legal services and Private Office.",Home Office,NPIA,CEO Directorate,0800 496 3322,enquiries@npia.pnn.police.uk,XX,1068430,1,145000,149999,,Operational Delivery,,1
50019056,'Vacant',SCS1,SIS Programme Director,"The NPIA-led SIS II Programme is responsible for delivering the UK's SIS II business and technical solution. This includes the establishment of the UK SIRENE Bureau, its supporting IT systems and associated business change. Key SIS II stakeholder organisations include the NPIA, SOCA, Home Office, Ministry of Justice, the European Commission and the EU Council Secretariat.",Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,428629,1,N/D,,,Operational Delivery,,1
50019510,N/D,SCS1,Head of ISIS,"This unit works with the police service to identify, acquire and adopt the technologies best able to deliver tangible benefits. Providing a secure and reliable Airwave comms system. Enabling the police service and criminal justice partners to gain maximum business benefits from automated identification systems. Enhancing the effectiveness and efficiency of forces by supporting their adoption of mobile information applications. To be a recognised centre of excellence on biometric identification technology and network infrastructure for policing. Enhancing the security and trust of information sharing, whilst providing effective and efficient network infrastructure and services.",Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,2726142,1,N/D,,,Operational Delivery,,1
50021925,N/D,SCS1,Head of Learning Delivery,"Training Team design and develop, deliver and maintain the full range of Proceeds of Crime (POCC) training products and continuing professional development activities. POCC trainers Tutor, monitor and assess financial investigators through written submissions and by examination of case material in the workplace. They also design, develop and deliver, in conjunction with external awarding bodies, a range of vocational and academic qualifications act as single points of contact to police and other law enforcement organisations providing detailed advice and guidance on strategic and tactical matters.",Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50003617,2968672,1,N/D,,,Operational Delivery,,1
50022145,N/D,SCS1,Head of International Academy,"The work of the International Acedemy is focused on the professional and personal development of police leaders worldwide. In addition, they run an international network of Police Advisers that work in partnership with international law enforcement colleagues and governments to advise and assist in organisational, operational and technological police training and development projects.",Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50003617,325951,1,N/D,,,Operational Delivery,,1
50023286,N/D,SCS1,Head of Service Review,"The Cost Effectiveness team supports forces with the transformational change needed to reduce costs whilst maintaining frontline services.�We are working with key stakeholders to develop a national strategy for cost effectiveness and value for money, and continue to develop tactical tools�for forces to use as part of their change programmes.",Home Office,NPIA,PPP,0800 496 3322,enquiries@npia.pnn.police.uk,50035468,551553,1,N/D,,,Operational Delivery,,1
50027231,ELIMINATED,SCS1,Head of College,"The unit is responsible for the development and delivery of leadership training in a number of key areas including the Strategic Command Course and Chief Officer Development Programme, Senior Leadership Development Programme, High Potential Development Scheme, Positive Action Programme and Core Leadership Development Programme.",Home Office,NPIA,People & Dev,N/A,N/A,50003613,0,1,0,0,,,,1
50027578,N/D,SCS1,Head of Directorate Governance Unit,"The unit supports the Chief People Officer and Service Driectors in the delivery of the People Strategy involving close liaison with Heads on Unit and Project leads across the directorate and the Agency. They have a key role to play in ensuring that robust governance exists for each element of the Peopl Strategy, and making sure that deliverables are achieved on time.",Home Office,NPIA,People & Dev,0800 496 3322,enquiries@npia.pnn.police.uk,50035468,171251,1,N/D,,,Operational Delivery,,1
50028412,N/D,SCS1,Head of Crime Analysis,"The Serious Crime Analysis Section (SCAS) holds the national database for serious sexual offences such as murders, rapes and abductions, including attempts, falling within certain criteria. Case files are received at an early stage from all UK forces (including Scotland and the PSNI) through a network of force Contact Officers. SCAS has a national remit to conduct comparative case analysis on these cases in order to identify similar offences that may have been committed by the same offender and to identify potential suspects. The SCAS senior management team are principally concerned with the strategy of the unit and the direction which SCAS is to take.",Home Office,NPIA,Operations,0800 496 3322,enquiries@npia.pnn.police.uk,50004834,1516294,1,N/D,,,Operational Delivery,,1
50028714,N/D,SCS1,ACC ISIS,The Information Systems Improvement Strategy (ISIS) is a reform programme for the police service that will use IT as an enabler for business change. This will release savings and deliver operational improvements across policing and into the wider criminal justice system.,Home Office,NPIA,ICTS,0800 496 3322,enquiries@npia.pnn.police.uk,50019510,0,1,N/D,,,Operational Delivery,,1
50028822,N/D,SCS1,Head of Practice Improvement,"This unit supports all police forces across the UK through the provision of doctrine, advice and good practice, assisting forces in their implementation of products and services, together with programme and project management advice if required.",Home Office,NPIA,PPP,0800 496 3322,enquiries@npia.pnn.police.uk,50034985,1144658,1,N/D,,,Operational Delivery,,1
50028982,N/D,SCS1,Head of Strategy Unit,The Strategy Unit is part of the Strategy Group. They were set up in autumn 2009 to strengthen the NPIA's capability to deliver a cross-Agency response to the major challenges facing police improvement. They lead major projects ourselves and act as an internal strategic consultancy. They work with police forces and NPIA teams in providing strategic advice on policies and projects.,Home Office,NPIA,CEO Directorate,0800 496 3322,enquiries@npia.pnn.police.uk,50005951,399082,1,N/D,,,Operational Delivery,,1
50029515,N/D,SCS1,Head of Property Services,"This unit is structured into North and South regions and is responsible for facilities management, colleague and visitor support services, estate utilisation and business development. The Head of unit is responsinle for a capital programme of �32m and a budget of �22m across the 11 sites.",Home Office,NPIA,Resources,0800 496 3322,enquiries@npia.pnn.police.uk,50004782,840299,1,N/D,,,Property and Asset Management,,1
50030105,ELIMINATED,SCS1,Chief Technology Officer,"The CTO Unit is involved in the development of new technology that will go towards making our police service better equipped and more technologically advanced. The CTO Unit is part of the Information, Communication, Technology & Science directorate (ICTS) and specialises in technical design, information assurance and architecture and standards. The key aims of the unit are to deliver a range of products and services for both the NPIA and the wider police services. Overall the unit has the responsibility to be the single owning body of technology challenges in the NPIATo support the Chief Information Officer (CIO) in the development of the national role for the leadership of Police (ICT) Information Communication Technology nationally. It also supports the identification, mitigation and management of risk to information in policing.",Home Office,NPIA,ICTS,N/A,N/A,50004375,0,1,0,0,,,,1
50030144,N/D,SCS1,Head of Sec & Policing Portfolio Unit,"This unit works at the centre of the NPIA to ensure that the Agency fulfils many of its corporate and statutory functions. This includes: providing private office support to the CEO and Chairman; managing corporate governance and all NPIA Parliamentary business; co-ordinating the NPIA's response to�new�policing policy, legislation and the reducing bureaucracy agenda;�liaision with�Home Office and�Ministers' Private Offices; leading on business planning, performance and risk, and�the policing portfolio.",Home Office,NPIA,CEO Directorate,0800 496 3322,enquiries@npia.pnn.police.uk,50005951,989486,1,N/D,,,Operational Delivery,,1
50034985,N/D,SCS1,Service Director,"The directorate comprises of major business change programmes, such as Schengen, and three service areas.",Home Office,NPIA,PPP,0800 496 3322,enquiries@npia.pnn.police.uk,50035468,3193538,1,N/D,,,Operational Delivery,,1
50035468,Paul Minton,SCS2,Director of PPP and People & Development / Deputy CEO,"The People & Development directorate looks after learning, leadership, strategy and organisational development within forces and is responsibile for developing and implementing a People Strategy for Policing in England and Wales which provides a framework to support forces to design and manage flexible, effective and productive workforces that meet local and national policing needs. The unit is also responsibility for developing and improving leadership within the police service. Paul's area of responsibilty also covers the Policing Policy & Practice (PPP) Directorate which comprises of major business change programmes, such as Schengen, and three service areas.",Home Office,NPIA,PPP,0800 496 3322,enquiries@npia.pnn.police.uk,50005951,390117,1,145000,149999,,Operational Delivery,,1
