SchemesInterestedIn,Counties,LocalAuthorities,Towns,Status,Joint,PropertyType,Bedrooms,HouseholdMembers,C1Situation,C1LA,C1Age,C1Disabled,C1Wheelchair,C2Situation,C2LA,C2Age,C2Disabled,C2Wheelchair,TotalSavings,TotalIncome,TotalBenefits
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Colchester, Tendring","Startford St Mary, Brightlingsea, Clacton-on-sea, Little Clacton, Manningtree",Registered,Single,Apartment / Flat; House; Bungalow,2,1,First-time Buyer; Living With Friends / Family,Tendring,30-34,No,,,,,,,9000,25997,0
Shared Ownership Resales; Shared Ownership New Build,"Essex, Hampshire, Surrey","Colchester, Rushmoor, Waverley","Aldershot, Wrecclesham",Registered,Single,House,2,1,Homeowner,,,No,,,,,,,90000,33500,6000
Shared Ownership New Build,Essex,"Braintree, Chelmsford, Colchester",,Registered,Single,Apartment / Flat; House,2,1,Living With Friends / Family,,,No,,,,,,,3500,28500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Braintree, Chelmsford, Colchester, Maldon",Chelmsford,Registered,Single,House,3,4,Private Renter,,,No,,,,,,,6200,24000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Essex,Colchester,Marks Tey,Registered,Single,House,3,5,Living With Friends / Family,Other,30-34,No,,,,,,,600,23000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,3,5,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,6000,47654,2304
Shared Ownership Resales; Shared Ownership New Build,"Essex, Hertfordshire","Braintree, Brentwood, Chelmsford, Colchester, East Hertfordshire, Epping Forest, Harlow, North Hertfordshire, Stevenage, Uttlesford",,Registered,Joint,House,4,3,Shared Owner,,,No,,Shared Owner,,,,,2500,76000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,House,3,4,Private Renter,,,No,,,,,,,11335,40000,0
Shared Ownership New Build,"Essex, Kent","Colchester, Medway",Gillingham,Registered,Single,Apartment / Flat; House,1,1,Council / Housing Association Tenant,,,No,,,,,,,12000,28046,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,2,Private Renter,,,No,,,,,,,7000,20500,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,2,2,Armed Forces Accommodation,,,No,,,,,,,10000,46054,8184
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,2,Private Renter,,,No,,,,,,,15000,19464,1464
Shared Ownership New Build; Extra Care Older Persons Shared Ownership; Home Ownership People with Long Term Disabilities,"Essex, Hertfordshire","Broxbourne, Castle Point, Chelmsford, Colchester, Epping Forest, St Albans, Uttlesford, Welwyn Hatfield","Hadleigh, Hoddesdon, Chelmsford, Felsted, Birch, Epping, London Colney, Hatfield",Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Shared Owner,,60-64,Yes,,,,,,,50000,28000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Braintree, Chelmsford, Colchester","Hatfield Peverel & Terling, Witham North, Witham West, Felsted, Margaretting",Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,3,3,Shared Owner,,,No,,,,,,,50000,35000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Bedfordshire, Berkshire, Cambridgeshire, Dorset, Essex, Kent, West Sussex","Ashford, Basildon, Bournemouth Christchurch & Poole, Brentwood, Brighton and Hove, Bristol, Cambridge, Chelmsford, Colchester, Crawley, Dartford, Dover, Milton Keynes, Reading, Thurrock",,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,3,4,Private Renter,,,No,,,,,,,20000,45000,0
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,Copford Green,Registered,Single,Apartment / Flat; House; Bungalow,1,1,First-time Buyer; Private Renter,,25-29,No,,,,,,,10000,24350,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Joint,House,3,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,40000,49000,0
Shared Ownership New Build,Essex,Colchester,Copford Green,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,3,3,Private Renter,Colchester,50-54,No,,,,,,,5000,30901,4584
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,3,4,Homeowner,,,Yes,,,,,,,75000,30544,21600
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat,1,1,Living With Friends / Family,,,No,,,,,,,9900,18000,0
Shared Ownership Resales; Shared Ownership New Build,"Essex, Suffolk","Colchester, Ipswich",,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,3,Homeowner,,,No,,,,,,,70000,23018,15768
Shared Ownership Resales; Shared Ownership New Build,"Essex, Suffolk","Babergh, Colchester, Ipswich",,Registered,Joint,House,3,2,Other,,,No,,Other,,,,,19000,36950,0
Shared Ownership New Build,"Bedfordshire, Cambridgeshire, Essex, Hertfordshire","Bedford, Cambridge, Chelmsford, Colchester, Harlow, Milton Keynes, Stevenage, Uttlesford, Welwyn Hatfield",,Registered,Single,House,3,1,Living With Friends / Family,,,No,,,,,,,7000,32500,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,8000,48000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,Apartment / Flat,1,1,Living With Friends / Family,,,Yes,,,,,,,36000,23000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,10000,47252,0
Shared Ownership New Build,Essex,Colchester,Great Horkesley,Registered,Joint,Apartment / Flat; House; Bungalow,2,2,First-time Buyer; Living With Friends / Family,Colchester,25-29,No,,First-time Buyer; Living With Friends / Family,Colchester,16-24,No,,30000,37714,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,"Blackheath, West Mersea",Registered,Single,House; Bungalow,3,3,Living With Friends / Family,,45-49,No,,,,,,,53000,34665,10665
Shared Ownership Resales; Shared Ownership New Build,"Essex, Suffolk","Babergh, Braintree, Colchester, Ipswich, Babergh and Mid Suffolk",,Registered,Joint,House; Bungalow,3,4,Private Renter,,,Yes,,Private Renter,,,,,66000,26244,1524
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Colchester, Tendring",,Registered,Single,House,4,4,Private Renter,,,No,,,,,,,80000,31365,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,"Dedham, East Mersea",Registered,Joint,House,2,4,Private Renter,Colchester,25-29,No,,Private Renter,Colchester,30-34,No,,3000,36670,1740
Shared Ownership New Build,"Essex, Suffolk","Colchester, Ipswich",,Registered,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,6500,71750,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Essex,Colchester,Wivenhoe,Registered,Joint,House; Bungalow,3,6,First-time Buyer; Council / Housing Association Tenant,Colchester,45-49,No,,First-time Buyer; Council / Housing Association Tenant,,40-44,No,,20000,51696,15039
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Brentwood, Chelmsford, Colchester, Maldon, Thurrock",,Registered,Joint,House; Bungalow,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,11250,49681,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,2,1,Shared Owner,,,Yes,,,,,,,1300,15168,15168
Shared Ownership Resales; Shared Ownership New Build,Essex,"Braintree, Colchester","Halstead Trinity, Fordham Heath",Registered,Single,House,1,1,First-time Buyer; Living With Friends / Family,,25-29,No,,,,,,,35000,19000,0
Shared Ownership New Build,Essex,"Chelmsford, Colchester",,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,,,5000,30000,0
Shared Ownership New Build,Essex,Colchester,Layer De La Haye,Registered,Joint,House; Bungalow,2,3,Armed Forces Accommodation,Colchester,25-29,No,,Armed Forces Accommodation,Colchester,30-34,No,,10000,39984,984
Shared Ownership New Build; Rent To Buy,Essex,Colchester,"Blackheath, Fingringhoe, Rowhedge",Registered,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,1000,15050,960
Shared Ownership New Build,"Essex, Kent","Basildon, Chelmsford, Colchester, Dartford",,Registered,Single,House,2,4,Private Renter,,,No,,,,,,,7000,20000,0
Shared Ownership New Build,Essex,Colchester,Fingringhoe,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,3,Council / Housing Association Tenant,,,No,,,,,,,2600,17500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Suffolk","Braintree, Colchester, East Suffolk, Tendring",Felixstowe,Registered,Joint,House; Bungalow,3,4,Other,,,No,,Other,,,,,27000,46000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Braintree, Chelmsford, Colchester",,Registered,Single,House,2,2,Council / Housing Association Tenant,,,No,,,,,,,13859,14616,3384
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Hertfordshire","Braintree, Broxbourne, Chelmsford, Colchester, Harlow, Maldon, Stevenage, Welwyn Hatfield",,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,,,52000,20000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,1,1,Living With Friends / Family,,,No,,,,,,,4500,21494,0
Shared Ownership New Build,Essex,Colchester,Tiptree,Registered,Joint,Apartment / Flat,1,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,7000,37500,0
Shared Ownership New Build,Essex,"Braintree, Colchester","Halstead Trinity, The Colnes, Fordham, Mount Bures",Registered,Single,House; Bungalow,2,3,Living With Friends / Family,,,No,,,,,,,20000,28404,11304
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Single,House; Bungalow,2,1,Private Renter,,,No,,,,,,,11000,25000,0
Shared Ownership New Build,"Essex, Suffolk","Babergh, Colchester, East Suffolk",,Registered,Single,House,2,1,Private Renter,,,Yes,,,,,,,2500,22000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,3,3,Private Renter,,,No,,,,,,,5000,40800,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Berkshire, Essex, Kent, Suffolk","Basildon, Braintree, Brentwood, Chelmsford, Colchester, Dartford, Ipswich, Reading",Basildon,Registered,Joint,House,3,5,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,2000,56804,2304
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat,1,1,Living With Friends / Family,,,No,,,,,,,8000,25415,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Colchester, Tendring",,Registered,Single,House,2,2,Private Renter,,,No,,,,,,,5000,62219,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Suffolk","Colchester, Ipswich","Marks Tey, Rushmere",Registered,Single,House,3,5,Private Renter,Colchester,45-49,No,,,,,,,16000,42159,3000
Shared Ownership New Build,"Essex, Suffolk","Colchester, Babergh and Mid Suffolk","Great Horkesley, Langham",Registered,Joint,House,4,5,First-time Buyer; Council Housing List; Living With Friends / Family,Colchester,30-34,No,,First-time Buyer; Council Housing List; Private Renter,Colchester,30-34,No,,6500,34498.55,14248.55
Shared Ownership New Build,Essex,"Basildon, Brentwood, Chelmsford, Colchester, Epping Forest",,Registered,Joint,House; Bungalow,2,2,Private Renter,,,No,,Private Renter,,,,,63000,55000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Braintree, Colchester",,Registered,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,2500,60000,0
Shared Ownership New Build,Essex,Colchester,West Mersea,Registered,Single,Apartment / Flat; House; Bungalow; Sheltered Housing; Extra Care Housing,2,1,Living With Friends / Family,,,No,,,,,,,7500,33000,0
Shared Ownership New Build,"Cambridgeshire, Essex","Cambridge, Colchester, Epping Forest, South Cambridgeshire",,Registered,Single,House,3,3,Living With Friends / Family,,,No,,,,,,,9000,36601,1440
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,3,3,Private Renter,,,No,,Private Renter,,,,,22000,39000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,Apartment / Flat,2,1,Living With Friends / Family,,,No,,,,,,,20000,29000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,0,39000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House,2,1,Private Renter,,,Yes,,,,,,,40000,913884,905820
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House,1,1,Private Renter,,,No,,,,,,,16500,27050,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,2,2,Living With Friends / Family,,,No,,,,,,,8000,30008,1008
Shared Ownership New Build,Essex,Colchester,Fingringhoe,Registered,Single,House,2,1,Armed Forces Accommodation,,,No,,,,,,,18500,39567,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Brentwood, Colchester","Pilgrims Hatch, Startford St Mary",Registered,Single,House,2,2,Private Renter,,,No,,,,,,,8000,36080,4080
Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House; Bungalow,1,1,Living With Friends / Family,,,No,,,,,,,10000,31700,0
Shared Ownership New Build,Essex,"Braintree, Chelmsford, Colchester",,Registered,Single,Apartment / Flat,1,1,Homeowner,,,No,,,,,,,21000,18500,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridgeshire, Cornwall, Essex","Cambridge, Colchester, Cornwall",,Registered,Single,Apartment / Flat; House; Bungalow,2,1,Living With Friends / Family,,,No,,,,,,,5000,23500,0
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat,2,1,Living With Friends / Family,,,No,,,,,,,8600,20880,0
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,Layer De La Haye,Registered,Joint,Apartment / Flat; House; Bungalow,2,4,First-time Buyer; Private Renter,Colchester,40-44,No,,First-time Buyer; Private Renter,Colchester,35-39,No,,2500,31690,1890
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Kent, Surrey","Ashford, Colchester, Dartford, Guildford, Maidstone, Sevenoaks",,Registered,Single,Apartment / Flat; House; Bungalow,1,1,Living With Friends / Family,,,Yes,,,,,,,5000,26000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Cambridgeshire, Essex","Braintree, Cambridge, Chelmsford, Colchester, East Cambridgeshire, Huntingdonshire, Maldon, South Cambridgeshire, Tendring",,Registered,Joint,House,3,6,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,7500,77380,2280
Shared Ownership New Build,Essex,"Colchester, Tendring",,Registered,Single,House; Bungalow,2,1,Living With Friends / Family,,,No,,,,,,,5000,23000,0
Shared Ownership New Build,"Essex, Hertfordshire","Brentwood, Chelmsford, Colchester, East Hertfordshire, Epping Forest, Harlow, St Albans",,Registered,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,15000,45000,0
Shared Ownership Resales; Shared Ownership New Build,Essex,"Braintree, Chelmsford, Colchester, Maldon",,Registered,Joint,House; Bungalow,2,2,Homeowner,,,No,,Homeowner,,,,,17000,40074,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,"Birch, Dedham, Great Horkesley, West Bergholt",Registered,Joint,House; Bungalow,2,2,Private Renter,,,No,,Private Renter,,,,,20000,28000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2000,39000,0
Shared Ownership New Build,Essex,"Basildon, Castle Point, Chelmsford, Colchester, Maldon",,Registered,Single,Apartment / Flat; House; Bungalow,1,1,Homeowner,,,No,,,,,,,15000,23500,0
Shared Ownership Resales; Shared Ownership New Build,Essex,"Chelmsford, Colchester, Maldon, Tendring",,Registered,Single,House; Bungalow,3,3,Council / Housing Association Tenant,,,No,,,,,,,5000,31963,1008
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Bedfordshire, Essex, Kent","Ashford, Bedford, Braintree, Brentwood, Canterbury, Chelmsford, Colchester, Dartford, Dover",,Registered,Single,Apartment / Flat; House,3,3,Other,,,No,,,,,,,3000,21500,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,Apartment / Flat,2,2,Private Renter,,,No,,Other,,,,,50000,21000,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House; Bungalow,3,4,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,15000,53056,2256
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,Langham,Registered,Joint,House,2,2,Private Renter,,,No,,Private Renter,,,,,2500,61000,0
Shared Ownership New Build,Essex,"Basildon, Chelmsford, Colchester, Thurrock",,Registered,Joint,Apartment / Flat; House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2000,48000,0
"Shared Ownership Resales,Shared Ownership New Build,Rent To Buy",Essex,Colchester,West Mersea,Registered,Single,Apartment / Flat; House; Bungalow,1,2,Private Renter,Colchester,25-29,No,,,,,,,0,24907,0
Shared Ownership New Build,Essex,Colchester,Marks Tey,Registered,Joint,House; Bungalow,2,3,Private Renter,Braintree,45-49,No,,Private Renter,Braintree,40-44,No,,18000,26534,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,House,3,4,Homeowner,,,Yes,,,,,,,80000,8500,0
Shared Ownership New Build,Essex,Colchester,Heckfordbridge,Registered,Single,House,4,4,Private Renter,,,Yes,,,,,,,400,47480,9480
Shared Ownership New Build,Essex,"Braintree, Chelmsford, Colchester, Maldon, Rochford",,Registered,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,18000,74077,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House; Bungalow,2,2,Private Renter,,,No,,,,,,,12673,25924,4032
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,3,2,Council / Housing Association Tenant,,,No,,,,,,,15000,28000,0
Shared Ownership New Build,Essex,Colchester,Marks Tey,Registered,Joint,Apartment / Flat,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,3700,38200,0
Shared Ownership New Build,Essex,"Chelmsford, Colchester, Maldon",,Registered,Single,House,1,1,Living With Friends / Family,,,No,,,,,,,18500,37001,0
Shared Ownership New Build,Essex,"Braintree, Colchester","Coggeshall, Layer De La Haye",Registered,Single,House,2,2,Homeowner,,,No,,,,,,,75000,13000,0
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,"Dedham, Great Horkesley, Langham, Startford St Mary",Registered,Joint,House,3,4,Council / Housing Association Tenant,,,No,,Council / Housing Association Tenant,,,,,9000,25000,0
Shared Ownership New Build,Essex,Colchester,Dedham,Registered,Joint,House,2,3,Living With Friends / Family,,16-24,No,,Living With Friends / Family,,25-29,No,,8000,29568,3768
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,"Braintree, Chelmsford, Colchester",,Registered,Single,Apartment / Flat; House,1,1,Living With Friends / Family,,,No,,,,,,,3000,17000,0
Shared Ownership New Build,Essex,"Colchester, Maldon","Marks Tey, Maldon",Registered,Joint,Apartment / Flat; House,2,2,Private Renter,,,No,,Private Renter,,,,,10000,59000,0
Shared Ownership New Build,Essex,Colchester,Nayland,Registered,Single,Apartment / Flat,1,1,Living With Friends / Family,,,No,,,,,,,24000,20000,0
Shared Ownership New Build,Essex,Colchester,Fordham,Registered,Single,House,3,3,Shared Owner,,,Yes,,,,,,,50000,30800,15300
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,House,4,4,Council / Housing Association Tenant,,,No,,,,,,,500,52000,0
Shared Ownership New Build,Essex,"Chelmsford, Colchester, Maldon",Maldon,Registered,Joint,Apartment / Flat; House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,2500,62701,0
Shared Ownership New Build,Essex,"Braintree, Colchester",,Registered,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,18000,40000,0
Shared Ownership New Build,"Essex, Kent","Colchester, Dartford, Thanet",,Registered,Single,House,2,4,Private Renter,,,No,,,,,,,8000,35000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Suffolk","Babergh, Colchester",Sudbury,Registered,Joint,Apartment / Flat; House,1,2,Living With Friends / Family,,,No,,Armed Forces Accommodation,,,,,13000,66000,0
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House,2,2,Homeowner,,,No,,,,,,,79000,13000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Suffolk","Babergh, Colchester",Sudbury,Registered,Single,Apartment / Flat; House,1,2,Armed Forces Accommodation,,,No,,,,,,,8000,27000,0
Shared Ownership New Build,Essex,"Basildon, Chelmsford, Colchester","Wickford, Danbury",Registered,Single,Apartment / Flat; House,1,1,Living With Friends / Family,,,No,,,,,,,21000,18200,0
Shared Ownership New Build,Essex,Colchester,,Registered,Single,House,2,1,Living With Friends / Family,,,No,,,,,,,16000,28418,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,6000,53340,0
Shared Ownership Resales; Shared Ownership New Build,Essex,Colchester,West Mersea,Registered,Joint,House,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,5000,36500,0
Shared Ownership New Build,Essex,"Chelmsford, Colchester","Rettendon, South Woodham Ferrers, Tiptree",Registered,Joint,House; Bungalow,2,2,Living With Friends / Family,,,No,,Living With Friends / Family,,,,,6000,40000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,House,4,1,Other,,,No,,,,,,,22000,37436,7680
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,Essex,Colchester,,Registered,Single,House,3,3,Private Renter,,,No,,,,,,,3000,67000,0
Shared Ownership New Build,Essex,"Braintree, Colchester",,Registered,Single,House; Bungalow,2,2,Council / Housing Association Tenant,,,No,,,,,,,2500,25500,0
Shared Ownership New Build,Essex,Colchester,,Registered,Joint,House,3,4,Private Renter,,,No,,Private Renter,,,,,20000,59180,1680
Shared Ownership New Build,Essex,Colchester,,Registered,Single,Apartment / Flat; House,1,1,Private Renter,,,No,,,,,,,10000,17680,0
Shared Ownership New Build,Essex,Colchester,Fordham Heath,Registered,Joint,House,2,3,Private Renter,,,No,,Private Renter,,,,,2500,34560,3360
Shared Ownership New Build,Essex,Colchester,Layer De La Haye,Registered,Single,House,4,1,Private Renter,,,No,,,,,,,20000,45000,0
Shared Ownership Resales; Shared Ownership New Build; Rent To Buy,"Essex, Suffolk","Colchester, East Suffolk, Maldon, Tendring","Woodbridge, Maldon, Manningtree",Registered,Joint,House; Bungalow,3,4,Homeowner,,,No,,Homeowner,,,,,70000,24187,5052