Period,All Criminal cases: Average time taken (days) from offence to charge,All Criminal cases: Average time taken (days) from charge to first listing,All Criminal cases: Average time taken (days) from first listing to completion,All Criminal cases: Average time taken (days) from offence to  completion,Indictable/Triable either way cases: Average time taken (days) from offence to charge,Indictable/Triable either way cases: Average time taken (days) from charge to first listing,Indictable/Triable either way cases: Average time taken (days) from first listing to completion,Indictable/Triable either way cases: Average time taken (days) from offence to  completion,Summary motoring cases: Average time taken (days) from offence to charge,Summary motoring cases: Average time taken (days) from charge to first listing,Summary motoring cases: Average time taken (days) from first listing to completion,Summary motoring cases: Average time taken (days) from offence to  completion,Summary non-motoring cases: Average time taken (days) from offence to charge,Summary non-motoring cases: Average time taken (days) from charge to first listing,Summary non-motoring cases: Average time taken (days) from first listing to completion,Summary non-motoring cases: Average time taken (days) from offence to  completion, Burglary cases: Average time taken (days) from offence to charge,Burglary cases: Average time taken (days) from charge to first listing, Burglary cases: Average time taken (days) from first listing to completion, Burglary cases: Average time taken (days) from offence to  completion,Criminal Damage cases: Average time taken (days) from offence to charge,Criminal Damage cases: Average time taken (days) from charge to first listing,Criminal Damage cases: Average time taken (days) from first listing to completion,Criminal Damage cases:Average time taken (days) from offence to  completion,Drug offences cases: Average time taken (days) from offence to charge,Drug offences cases: Average time taken (days) from charge to first listing,Drug offences cases: Average time taken (days) from first listing to completion,Drug offences cases: Average time taken (days) from offence to  completion,Fraud and forgery cases: Average time taken (days) from offence to charge,Fraud and forgery cases: Average time taken (days) from charge to first listing,Fraud and forgery cases: Average time taken (days) from first listing to completion,Fraud and forgery cases: Average time taken (days) from offence to  completion,Indictable motoring offences cases: Average time taken (days) from offence to charge,Indictable motoring offences cases: Average time taken (days) from charge to first listing,Indictable motoring offences cases: Average time taken (days) from first listing to completion,Indictable motoring offences cases: Average time taken (days) from offence to  completion,Robbery cases: Average time taken (days) from offence to charge,Robbery cases: Average time taken (days) from charge to first listing,Robbery cases: Average time taken (days) from first listing to completion,Robbery cases: Average time taken (days) from offence to  completion,Sexual offences cases: Average time taken (days) from offence to charge,Sexual offences cases: Average time taken (days) from charge to first listing,Sexual offences cases: Average time taken (days) from first listing to completion,Sexual offences cases: Average time taken (days) from offence to  completion,Theft and Handling of Stolen goods cases: Average time taken (days) from offence to charge,Theft and Handling of Stolen goods cases: Average time taken (days) from charge to first listing,Theft and Handling of Stolen goods cases: Average time taken (days) from first listing to completion,Theft and Handling of Stolen goods cases: Average time taken (days) from offence to  completion,Violence against the person cases: Average time taken (days) from offence to charge,Violence against the person cases: Average time taken (days) from charge to first listing,Violence against the person cases: Average time taken (days) from first listing to completion,Violence against the person cases: Average time taken (days) from offence to  completion,Other indictable offences cases: Average time taken (days) from offence to charge,Other indictable offences cases: Average time taken (days) from charge to first listing,Other indictable offences cases: Average time taken (days) from first listing to completion,Other indictable offences cases: Average time taken (days) from offence to  completion,All Criminal cases completed in magistrates' courts: Average time taken (days) from offence to charge ,All Criminal cases in magistrates' courts: Average time taken (days) from charge to first listing,All Criminal cases in magistrates' courts: Average time taken (days) from first listing to magistrates' courts completion,All Criminal cases in magistrates' courts: Average time taken (days) from offence to magistrates' courts completion,Indictable/Triable either way cases in magistrates' courts: Average time taken (days) from offence to charge,Indictable/Triable either way cases in magistrates' courts: Average time taken (days) from charge to first listing,Indictable/Triable either way cases in magistrates' courts: Average time taken (days) from first listing to magistrates' courts completion,Indictable/Triable either way cases in magistrates' courts: Average time taken (days) from offence to magistrates' courts completion,Summary motoring cases in magistrates' courts: Average time taken (days) from offence to charge,Summary motoring cases in magistrates' courts: Average time taken (days) from charge to first listing,Summary motoring cases in magistrates' courts: Average time taken (days) from first listing to magistrates' courts completion,Summary motoring cases in magistrates' courts: Average time taken (days) from offence to magistrates' courts completion,Summary non-motoring cases in magistrates' courts: Average time taken (days) from offence to charge,Summary non-motoring cases in magistrates' courts: Average time taken (days) from charge to first listing,Summary non-motoring cases in magistrates' courts: Average time taken (days) from first listing to magistrates' courts completion,Summary non-motoring cases in magistrates' courts: Average time taken (days) from offence to magistrates' courts completion,All defendants dealt with,Committed for trial-Number dealt with,Committed for trial-Average waiting time (weeks),Committed for trial-% dealt with in 16 weeks,Sent for trial-Number dealt with,Sent for trial-Average waiting time (weeks),Sent for trial-% dealt with in 26 weeks,Committed for sentence-Number dealt with,Committed for sentence-Average waiting time (weeks),Committed for sentence-% dealt with in 10 weeks,Appeal-Number dealt with,Appeal-Average waiting time (weeks),Appeal-% dealt with in 14 weeks,Average hearing time (hours)-Not Guilty plea trials,Average hearing time (hours)-Guilty plea trials,Average hearing time (hours)-Committal for sentence,Average hearing time (hours)-Appeal,Average waiting time (weeks)-Not Guilty plea trials,Average waiting time (weeks)-Guilty plea trials,Average waiting time (weeks)-Committal for sentence,Average waiting time (weeks)-Appeal
2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130319,57653,13.5,73%,35948,18.6,78%,24611,5.7,92%,12107,8.7,86%,12.7,1.4,0.5,1,24.2,11.7,5.7,8.7
2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136224,64411,13.5,74%,36866,18.6,78%,23082,5.7,92%,11865,8.9,86%,13,1.3,0.5,1,24.1,11.7,5.7,8.9
2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143863,71512,14.2,71%,38442,19.3,77%,21972,5.9,93%,11937,8.6,86%,11.6,1.3,0.5,1.1,24.5,12.4,5.9,8.6
2008 Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31970,14080,14,71%,8965,19,77%,6105,6.2,90%,2820,8.7,86%,12.6,1.5,0.6,1,24.4,12.4,6.2,8.7
2008 Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33025,14558,13.6,73%,9024,18.9,77%,6308,5.7,91%,3135,8.5,86%,12.6,1.3,0.5,1.1,24.5,11.9,5.7,8.5
2008 Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,14533,13.2,74%,8936,18.2,79%,6247,5.5,93%,3166,8.5,86%,11.9,1.3,0.5,1,24,11.3,5.5,8.5
2008 Q4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32442,14482,13,74%,9023,18.2,79%,5951,5.4,92%,2986,9.1,84%,13.9,1.3,0.5,1.1,23.8,11.3,5.4,9.1
2009 Q1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33968,15666,12.8,75%,9448,18.2,79%,6033,5.7,91%,2821,9.3,84%,12.9,1.3,0.5,1.1,23.4,11.3,5.7,9.3
2009 Q2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32776,15253,13.5,74%,8929,18.7,78%,5598,6,92%,2996,9.2,87%,13.4,1.3,0.5,1,24,12,6,9.2
2009 Q3 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34964,16782,13.9,73%,9295,18.5,79%,5869,5.5,93%,3018,8.4,86%,12.3,1.2,0.5,1,24.5,11.8,5.5,8.4
2009 Q4 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34516,16710,13.7,73%,9194,19,77%,5582,5.5,92%,3030,8.5,87%,13.2,1.2,0.5,1,24.3,11.8,5.5,8.5
2010 Q1 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36309,18258,13.9,72%,9873,19.5,77%,5245,5.5,92%,2933,8.9,85%,12.2,1.2,0.5,1,24.5,12.3,5.5,8.9
2010 Q2,88,33,33,153,79,17,65,161,105,45,21,170,76,32,22,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,33,24,144,79,16,31,126,105,45,21,170,76,32,21,129,35223,17736,14.2,71%,9085,19.4,77%,5418,5.8,93%,2984,8.8,85%,11.1,1.3,0.5,1,24.7,12.3,5.8,8.8
2010 Q3 ,85,32,33,150,76,17,67,159,101,44,21,166,76,31,21,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,32,24,139,71,17,32,119,101,44,21,166,76,31,21,128,36969,18372,14.7,69%,9865,19,77%,5724,6.1,93%,3008,8.3,87%,11.7,1.2,0.5,1,24.7,12.5,6.1,8.3
2010 Q4,87,31,33,150,75,16,68,159,103,41,19,164,79,31,21,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,31,23,140,74,16,31,121,103,41,19,164,79,31,21,131,35362,17146,13.9,72%,9619,19.4,76%,5585,6,94%,3012,8.4,88%,11.5,1.4,0.5,1.2,24.1,12.3,6,8.4
2011 Q1,89,33,37,159,76,18,74,169,106,44,23,173,81,33,23,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,33,27,148,76,18,36,130,106,44,23,173,80,33,23,137,36499,17883,13.9,71%,10023,19.6,76%,5793,5.6,92%,2800,9,86%,13.1,1.4,0.5,1.1,24.1,12.2,5.7,9
2011 Q2,86,35,34,155,70,18,69,157,103,46,22,172,82,36,21,138,42,11,75,128,28,16,66,110,45,19,48,111,390,51,86,527,74,26,112,211,42,9,123,174,311,20,184,516,35,15,37,86,43,15,104,162,115,26,107,247,87,35,25,146,72,18,33,123,103,46,22,172,82,36,21,138,32357,15477,13.8,71%,8602,19.1,78%,5456,5.5,93%,2822,8.9,86%,12.8,1.4,0.5,1,24,11.9,5.5,8.9
