Organisation Name,Organisation Type,"Main, parent or sponsoring department",Payroll staff AO/AA Headcount,Payroll staff AO/AA Full-time Equivalent,Payroll staff EO Headcount,Payroll staff EO Full-time Equivalent,Payroll staff SEO/HEO Headcount,Payroll staff SEO/HEO Full-time Equivalent,Payroll staff Grade 6/7 Headcount,Payroll staff Grade 6/7 Full-time Equivalent,Payroll staff SCS Headcount,Payroll staff SCS Full-time Equivalent,"Payroll staff Other, unknown or unspecified Headcount","Payroll staff Other, unknown or unspecified Full-time Equivalent",Payroll staff Total Employees Headcount,Payroll staff Total Employees Full-time Equivalent,Non-payroll Staff Agency staff (clerical/admin) Headcount,Non-payroll Staff Agency staff (clerical/admin) Full-time Equivalent,Non-payroll Staff Intermin Managers Headcount,Non-payroll Staff Interim Managers Full-time Equivalent,Non-payroll Staff Specialist Contractors Headcount,Non-payroll Staff Specialist Contractors Full-time Equivalent,Non-payroll Staff Consultants/Consultancy Headcount,Non-payroll Staff Consultants/Consultancy Full-time Equivalent,Non-payroll Staff Total Employees Headcount,Non-payroll Staff Total Employees Full-time Equivalent,Grand Total (workforce numbers) Headcount,Grand Total (workforce numbers) Full-time Equivalent,Payroll Staff Costs Salary,Payroll Staff Costs Allowances,Payroll Staff Costs Non-consolidated performance payments,Payroll Staff Costs Overtime,Payroll Staff Costs Employer pension contributions,Payroll Staff Costs Employer national insurance contributions,Payroll Staff Costs Total paybill for payroll staff,"Non-payroll Staff Total cost of contingent labour: agency (clerical and admin) staff, interim managers and specialist contractors",Non-payroll Staff Total cost of consultants/consultancy,Non-payroll Staff Total non-payroll (CCL) staff costs,Grand Total paybill/staffing (payroll and non-payroll) costs,Comments
Department of Health (excl agencies),Ministerial Department,Department of Health,114,108.56,312,301.32,677,653.97,644,615.63,171,166.06,,,1918,1845.54,162,161.47,,,79,76.43,52,47.82,293,285.72,2211,2131.26,"�6,767,088","�57,733","�2,185","�21,742","�1,418,745","�625,531","�8,893,025","�1,946,042","�178,055","�2,124,097","�11,017,122",
Care Quality Commission ,Executive Non-Departmental Public Body,Department of Health,289,270.95,201,197.63,1440,1399.5,278,273.75,96,93.12,0,0,2304,2234.95,215,215,9,9,6,6,0,0,230,230,2534,2464.95,"�7,704,160","�288,631","�551,447","�17,774","�1,081,336","�841,198","�10,484,546","�2,153,795","�555,966","�2,709,761","�13,194,307",Annual pay award (backdated to original intended implementation date of 1 Sept 2013) and staff non-consolidated award currently paid on performance paid this month.
Health & Social Care Information Centre,Executive Non-Departmental Public Body,Department of Health,93,80.1,318,303.4,572,552.9,980,955.5,173,159.5,0,0,2136,2051.4,71,62.3,0,0,119,110,0,0,190,172.3,2326,2223.7,"�7,711,759","�97,493",�0,"�16,229","�1,031,913","�705,933","�9,563,327","�1,090,809","�127,186","�1,217,995","�10,781,322",
Health Education England,Executive Non-Departmental Public Body,Department of Health,76,67.46,535,492.66,492,446.61,339,316.63,933,347.62,0,0,2375,1670.98,155.45,120.98,2,2,21,7.82,7,0.12,185.45,130.92,2560.45,1801.9,"�5,786,613","�492,692",�0,�0,"�732,433","�542,424","�7,554,162","�533,678","�14,921","�548,599","�8,102,761",
Health Research Authority,Special Health Authority,Department of Health,7,5.29,71,66.48,23,19.38,25,22.96,3,2.6,0,0,129,116.71,14,12.31,1,0.68,0,0,0,0,15,12.99,144,129.7,"�356,090",�0,�0,"�3,390","�39,233","�29,471","�428,184","�28,051","�4,656","�32,706","�460,891",
Human Fertilisation & Embryology Authority,Executive Non-Departmental Public Body,Department of Health,0,0,19,15.53,33,31.49,8,7.2,4,4,0,0,64,58.22,3,3,0,0,1,1,0,0,4,4,68,62.22,"�214,708",�313,,,"�43,555","�19,298","�277,874","�22,155",�0,"�22,155","�300,029",The HFEA currently has 4 vacancies
Human Tissue Authority,Executive Non-Departmental Public Body,Department of Health,2,2,6,6,24,23.4,7,6.8,5,4.23,0,0,44,42.43,0,0,0,0,0,0,0,0,0,0,44,42.43,"�158,870",�0,�0,�0,"�17,093","�15,467","�191,431",�0,"�1,376","�1,376","�192,806",
Medicines & Healthcare Products Regulatory Agency,Executive Agency,Department of Health,107,102.21,202,194.1,450,437.7489033,322,313.14835,148,134.38332,0,0,1229,1181.590573,26,24.85,3,3,5,3.1,0,0,34,30.95,1263,1212.540573,"�4,338,900","�47,735","�15,150","�11,481","�829,900","�411,041","�5,654,207","�222,361",�0,"�222,361","�5,876,568",
Monitor,Executive Non-Departmental Public Body,Department of Health,18,18,40,39.38,63,61.9,189,183.21,46,45.7,0,0,356,348.19,10,10,38,34.4,13,11.8,0,0,61,56.2,417,404.39,"�1,842,872",�0,�0,�0,"�387,727","�195,550","�2,426,148","�593,213","�1,485,271","�2,078,484","�4,504,632",
National Institute for Health and Care Excellence,Executive Non-Departmental Public Body,Department of Health,10,7.22,85,79.89,231,216.53,192,178.93,56,49,5,4.6,579,536.17,17,12.61,0,0,39,35.77,0,0,56,48.38,635,584.55,"�1,956,175","�12,195",�0,�0,"�250,370","�181,383","�2,400,123","�320,796",�0,"�320,796","�2,720,919",
NHS Blood & Transplant,Special Health Authority,Department of Health,2413,1945,1163,1064,1537,1413,468,459,61,57,61,52,5703,4990,154,154,11,11,25,25,0,0,190,190,5893,5180,"�12,280,268","�724,576",�0,"�273,296","�1,676,554","�1,085,918","�16,040,613","�619,362",�0,"�619,362","�16,659,975",
NHS Business Services Authority,Special Health Authority,Department of Health,1724,1547.17,425,403.23,311,307.2,173,165.64,49,43.4,0,0,2682,2466.64,38,38,0,0,0,0,0,0,38,38,2720,2504.64,"�4,712,342","�9,735","�164,439","�85,936","�610,042","�354,369","�5,936,864","�65,640",�0,"�65,640","�6,002,504",
NHS England,Executive Non-Departmental Public Body,Department of Health,1718,1510.99412,663,622.02906,1170,1119.41681,1763,1682.39266,726,651.60313,164,62.28701,6204,5648.72279,,,,,,,,,0,0,6204,5648.72279,"�20,797,356",�0,�0,�0,"�2,621,609","�1,963,287","�25,382,252","�5,989,064","�2,261,682","�8,250,745","�33,632,998",
NHS Litigation Authority,Special Health Authority,Department of Health,6,6,38,36.46,86,83.09,62,57.76,13,11.3,0,0,205,194.61,20,19.01,8,7.65,0,0,0,0,28,26.66,233,221.27,"�697,567","�77,833",�0,"�1,230","�93,776","�70,320","�940,725","�96,080",�0,"�96,080","�1,036,805",
NHS Trust Development Authority,Special Health Authority,Department of Health,1,1,39,37,35,34,60,59,89,87,0,0,224,218,7,6.6,8,7.5,8,4.2,0,0,23,18.3,247,236.3,"�1,192,242","�36,179",�0,�0,"�166,554","�131,643","�1,526,618","�233,689",�0,"�233,689","�1,760,307",
Public Health England,Executive Agency,Department of Health,939,846.39,718,679.08,1885,1772.89,1224,1164.27,520,473.79,226,169.74,5512,5106.16,127,119.67,4,3.2,66,33.71,3,1.57,200,158.15,5712,5264.31,"�16,295,369","�2,436,098",,"�97,018","�1,891,209","�1,681,177","�22,400,871","�1,175,866",�0,"�1,175,866","�23,576,737",
