Department,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description,Supplier Post Code,Supplier Type,,,,,,Supplier Type,VAT Registration Number,Supplier Number,Supplier Name,Supplier Type Code,Supplier Site,,,Invoice Number,Invoice Voucher Number,Purchase Order Number,Invoice Amount,Invoice Type,Payment Date,Distribution Line Number,Vat Amount,Net Total,Gross Total,Distribution Line Type,Distribution Line Description,NonReclaimable,Tax Local Amount,Functional Currency Amount,Tax Code Name,Product Category,Tax Type,Tax Rate,Entity Code,Entity Name,Cost Centre Code,Cost Centre Name,NAC Code,NAC Name,Programme Code,Programme Name,Analysis 1 Code,Analysis 1 Name,CPID Code,Analysis 2 Code,Analysis 2 Name,Spare 1 Code,Spare 1 Name,Spare 2 Code,Spare 2 Name,Inter Entity Code,Inter Entity Name,Business Unit Code,Business Unit Name,Small Business,Entity Code,Entity Name,,,
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,"Department for Business, Energy and Industrial Strategy",246655,805.92,,NP10 8QQ,VENDOR,,,,,NP10 8QQ,VENDOR,,223001622,"Department for Business, Energy and Industrial Strategy",VENDOR,NEWPORT,NP10 8QQ,,615110016604,246655,417000002637,805.92,STANDARD,05/09/2019,1,0,805.92,805.92,Accrual,Accrual,NONRECLAIM,0,805.92,ZERO,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110000,Resource and Operations,59146190,R & D Catering and Hospitality Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Thales Alenia Space UK Ltd,297365,-79431.30,,BS16 1EJ,VENDOR,,,,,BS16 1EJ,VENDOR,,200008217,Thales Alenia Space UK Ltd,VENDOR,BRISTOL,BS16 1EJ,,1000764,297365,417000002307,95317.56,STANDARD,04/09/2019,2,,-79431.3,-79431.3,Accrual,Accrual,,,-79431.3,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Thales Alenia Space UK Ltd,297365,0.30,,BS16 1EJ,VENDOR,,,,,BS16 1EJ,VENDOR,,200008217,Thales Alenia Space UK Ltd,VENDOR,BRISTOL,BS16 1EJ,,1000764,297365,417000002307,95317.56,STANDARD,04/09/2019,1,0.06,0.3,0.36,Accrual,Accrual,,0.06,0.3,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Thales Alenia Space UK Ltd,297365,158862.30,,BS16 1EJ,VENDOR,,,,,BS16 1EJ,VENDOR,,200008217,Thales Alenia Space UK Ltd,VENDOR,BRISTOL,BS16 1EJ,,1000764,297365,417000002307,95317.56,STANDARD,04/09/2019,1,15886.2,158862.3,174748.5,Accrual,Accrual,,15886.2,158862.3,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110002,Growth,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11101,CEMS,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,13/09/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,ROYAL ASTRONOMICAL SOCIETY,297694,253.40,,W1J 0BQ,VENDOR,,,,239849118,W1J 0BQ,VENDOR,239849118,217000048,ROYAL ASTRONOMICAL SOCIETY,VENDOR,LONDON,W1J 0BQ,239849118,12770,297694,417000002715,304.08,STANDARD,13/09/2019,1,50.68,253.4,304.08,Accrual,Accrual,,50.68,253.4,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110001,Programmes,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes  - Infrastructure,11141,M4 Ariel,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/09/2019,R & D Training and Development Expenditure,UKSA - UKSA,WILTON PARK INTERNATIONAL CONFERENCES,300825,-3100.00,,BN44 3DZ,VENDOR,,,,,BN44 3DZ,VENDOR,,215004162,WILTON PARK INTERNATIONAL CONFERENCES,VENDOR,STEYNING,BN44 3DZ,,WP1697,300825,417000002752,1550,STANDARD,06/09/2019,2,,-3100,-3100,Accrual,Accrual,,,-3100,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/09/2019,R & D Training and Development Expenditure,UKSA - UKSA,WILTON PARK INTERNATIONAL CONFERENCES,300825,1550.00,,BN44 3DZ,VENDOR,,,,,BN44 3DZ,VENDOR,,215004162,WILTON PARK INTERNATIONAL CONFERENCES,VENDOR,STEYNING,BN44 3DZ,,WP1697,300825,417000002752,1550,STANDARD,06/09/2019,1,0,1550,1550,Accrual,Accrual,NONRECLAIM,0,1550,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/09/2019,R & D Training and Development Expenditure,UKSA - UKSA,WILTON PARK INTERNATIONAL CONFERENCES,300825,3100.00,,BN44 3DZ,VENDOR,,,,,BN44 3DZ,VENDOR,,215004162,WILTON PARK INTERNATIONAL CONFERENCES,VENDOR,STEYNING,BN44 3DZ,,WP1697,300825,417000002752,1550,STANDARD,06/09/2019,1,,3100,3100,Accrual,Accrual,,,3100,,RECOVERABLE VAT 41,,,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,11041,Human Resources,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/09/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,301750,-7483.44,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-3536,301750,417000002741,8980.13,STANDARD,19/09/2019,2,,-7483.44,-7483.44,Accrual,Accrual,NONRECLAIM,,-7483.44,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110591,UKSA - Programme Support,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,19/09/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,301750,16463.57,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-3536,301750,417000002741,8980.13,STANDARD,19/09/2019,1,1496.69,16463.57,17960.26,Accrual,Accrual,NONRECLAIM,1496.69,14966.88,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110591,UKSA - Programme Support,11013,Estates,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,303288,-28945.95,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4337965,303288,417000002380,34735.14,STANDARD,05/09/2019,2,,-28945.95,-28945.95,Accrual,Accrual,NONRECLAIM,,-28945.95,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,303288,1678.02,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4337965,303288,417000002380,34735.14,STANDARD,05/09/2019,1,279.67,1678.02,1957.69,Accrual,Accrual,NONRECLAIM,279.67,1398.35,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,R & D Other Professional Services,UK Space Agency - UK Space Agency,Health and Safety Executive,303288,62003.07,,FY5 3TA,VENDOR,,,,GD101,FY5 3TA,VENDOR,GD101,215004178,Health and Safety Executive,VENDOR,Blackpool,FY5 3TA,GD101,4337965,303288,417000002380,34735.14,STANDARD,05/09/2019,1,5509.52,62003.07,67512.59,Accrual,Accrual,NONRECLAIM,5509.52,56493.55,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59146090,R & D Other Professional Services,110511,National Programmes  - Infrastructure,11157,Regulatory Team,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,26/09/2019,R & D Press Office Facilities,UK Space Agency - UK Space Agency,Allied Publicity Services (Manchester) Ltd T/A APS Group,303653,359.58,,SK3 0ZP,VENDOR,,,,GB313979087,SK3 0ZP,VENDOR,GB313979087,200013268,Allied Publicity Services (Manchester) Ltd T/A APS Group,VENDOR,CHEADLE HEATH,SK3 0ZP,GB313979087,C26013,303653,417000002719,431.5,STANDARD,26/09/2019,1,71.92,359.58,431.5,Accrual,Accrual,,71.92,359.58,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,59146103,R & D Press Office Facilities,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/09/2019,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,305526,272281.00,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,34009065,305526,417000002560,326737.2,STANDARD,06/09/2019,1,54456.2,272281,326737.2,Accrual,Accrual,,54456.2,272281,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,Bike Loan,UK Space Agency - UK Space Agency,Edenred (UK Group) Ltd,305608,-832.50,,SW1V 2RS,VENDOR,,,,,SW1V 2RS,VENDOR,,200016487,Edenred (UK Group) Ltd,VENDOR,London1,SW1V 2RS,,10853,305608,417000002800,999,STANDARD,05/09/2019,2,,-832.5,-832.5,Accrual,Accrual,NONRECLAIM,,-832.5,,NON RECOVERABLE,,,1100,UK Space Agency,110000,Resource and Operations,18169017,Bike Loan,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,Bike Loan,UK Space Agency - UK Space Agency,Edenred (UK Group) Ltd,305608,1831.50,,SW1V 2RS,VENDOR,,,,,SW1V 2RS,VENDOR,,200016487,Edenred (UK Group) Ltd,VENDOR,London1,SW1V 2RS,,10853,305608,417000002800,999,STANDARD,05/09/2019,1,166.5,1831.5,1998,Accrual,Accrual,NONRECLAIM,166.5,1665,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110000,Resource and Operations,18169017,Bike Loan,0,Default,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2019,R & D Rentals Under Non-PFI Operating Leases - Buildings,UKSA - UKSA,NATS (EN-ROUTE) PLC,305730,41689.65,,EH12 5HD,VENDOR,,,,,EH12 5HD,VENDOR,,217000120,NATS (EN-ROUTE) PLC,VENDOR,EDINBURGH1,EH12 5HD,,800015701,305730,417000002593,41689.65,STANDARD,04/09/2019,1,0,41689.65,41689.65,Accrual,Accrual,NONRECLAIM,0,41689.65,OUT OF SCOPE,NON RECOVERABLE,GB VAT,0,1100,UK Space Agency,110003,UKSA - EU and International,59146400,R & D Rentals Under Non-PFI Operating Leases - Buildings,110511,National Programmes  - Infrastructure,11036,GSMC - Lease,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,20/09/2019,R & D Catering and Hospitality Expenditure,UK Space Agency - UK Space Agency,Satellite Applications Catapult Ltd,305913,62.87,,OX11 0QR,VENDOR,,,,,OX11 0QR,VENDOR,,217000049,Satellite Applications Catapult Ltd,VENDOR,DIDCOT,OX11 0QR,,IN-3601,305913,417000002799,75.44,STANDARD,20/09/2019,1,12.57,62.87,75.44,Accrual,Accrual,,12.57,62.87,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110005,UKSA - Commercial Space,59146190,R & D Catering and Hospitality Expenditure,110511,National Programmes  - Infrastructure,11070,Satellite Launcher Programme,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,03/09/2019,R & D Training and Development Expenditure,UKSA - UKSA,KPMG LLP,306375,249.00,,E14 5GL,VENDOR,,,,GB791788859,E14 5GL,VENDOR,GB791788859,215004053,KPMG LLP,VENDOR,CSL SMARTFORM,E14 5GL,GB791788859,5501929578,306375,417000002688,298.8,STANDARD,03/09/2019,1,49.8,249,298.8,Accrual,Accrual,,49.8,249,STANDARD,RECOVERABLE VAT 41,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59146071,R & D Training and Development Expenditure,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,05/09/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,306736,1512.14,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2094111,306736,417000002468,1512.14,STANDARD,05/09/2019,1,252.02,1512.14,1764.16,Accrual,Accrual,NONRECLAIM,252.02,1260.12,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110001,Programmes,59144010,R & D Contractors,110571,International Programmes,11144,UK EU SST,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/09/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,306797,-1816.70,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2094502,306797,417000002776,2180.04,STANDARD,20/09/2019,2,,-1816.7,-1816.7,Accrual,Accrual,NONRECLAIM,,-1816.7,,NON RECOVERABLE,,,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,20/09/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,306797,3996.74,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2094502,306797,417000002776,2180.04,STANDARD,20/09/2019,1,363.34,3996.74,4360.08,Accrual,Accrual,NONRECLAIM,363.34,3633.4,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,307730,880.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2096242,307730,417000002776,880.18,STANDARD,04/09/2019,1,146.7,880.18,1026.88,Accrual,Accrual,NONRECLAIM,146.7,733.48,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,06/09/2019,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,307734,1669.24,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025466,307734,417000002749,10061.12,STANDARD,06/09/2019,1,278.21,1669.24,1947.45,Accrual,Accrual,NONRECLAIM,278.21,1391.03,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,06/09/2019,R & D Technical Advice/Services and Support,UKSA - UKSA,Roke Manor Research Ltd,307734,8391.88,,SO51 0ZN,VENDOR,,,,,SO51 0ZN,VENDOR,,200015727,Roke Manor Research Ltd,VENDOR,Southampton,SO51 0ZN,,90025466,307734,417000002749,10061.12,STANDARD,06/09/2019,1,1398.64,8391.88,9790.52,Accrual,Accrual,NONRECLAIM,1398.64,6993.24,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146015,R & D Technical Advice/Services and Support,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/09/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,308545,-4529.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2097980,308545,417000002748,2786.64,STANDARD,19/09/2019,2,,-4529.18,-4529.18,Accrual,Accrual,NONRECLAIM,,-4529.18,,NON RECOVERABLE,,,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,19/09/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,308545,7315.82,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2097980,308545,417000002748,2786.64,STANDARD,19/09/2019,1,464.44,7315.82,7780.26,Accrual,Accrual,NONRECLAIM,464.44,6851.38,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59144010,R & D Contractors,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,10/09/2019,R & D Other Professional Services,UKSA - UKSA,INMARSAT GLOBAL LTD,308564,100237.54,,EC1Y 1AX,GRANT,,,,,EC1Y 1AX,GRANT,,200007012,INMARSAT GLOBAL LTD,GRANT,LONDON,EC1Y 1AX,,34009128,308564,417000002834,100237.54,STANDARD,10/09/2019,1,16706.26,100237.54,116943.8,Accrual,Accrual,NONRECLAIM,16706.26,83531.28,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110003,UKSA - EU and International,59146090,R & D Other Professional Services,110617,EU Space Programmes - UKGNSS,14125,Brexit,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,17/09/2019,R & D Contractors,UKSA - UKSA,Alexander Mann Solutions Ltd,309004,30.00,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2099435,309004,417000002681,30,STANDARD,17/09/2019,1,5,30,35,Accrual,Accrual,NONRECLAIM,5,25,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110004,UKSA - CE Office,59144010,R & D Contractors,110591,UKSA - Programme Support,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UKSA,UKSA,UKSA - UKSA
"Department for Business, Innovation and Skills",UK Space Agency,12/09/2019,R & D Contractors,UK Space Agency - UK Space Agency,Alexander Mann Solutions Ltd,309028,910.18,,EC2N 3AQ,VENDOR,,,,,EC2N 3AQ,VENDOR,,200014594,Alexander Mann Solutions Ltd,VENDOR,London,EC2N 3AQ,,2100009,309028,417000002776,910.18,STANDARD,12/09/2019,1,151.7,910.18,1061.88,Accrual,Accrual,NONRECLAIM,151.7,758.48,STANDARD,NON RECOVERABLE,GB VAT,20,1100,UK Space Agency,110006,UKSA - Regulation,59144010,R & D Contractors,110511,National Programmes  - Infrastructure,11158,Legislation,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency
"Department for Business, Innovation and Skills",UK Space Agency,04/09/2019,R & D Other Travel,UK Space Agency - UK Space Agency,"Personal Expense, Name Withheld",309098,4.05,,,EMPLOYEE,,,,,,EMPLOYEE,,Unspecified,Unspecified,EMPLOYEE,HOME,,,UKS165246,309098,,19.13,EXPENSE REPORT,04/09/2019,1,,4.05,4.05,Item,Item,NONRECLAIM,,4.05,,NON RECOVERABLE,,,1100,UK Space Agency,110001,Programmes,59146300,R & D Other Travel,110511,National Programmes  - Infrastructure,0,Default,BIS084,0,Default,0,Default,0,Default,0,Default,11000,UK Space Agency,N,1100,UK Space Agency,UK Space Agency,UK Space Agency,UK Space Agency - UK Space Agency