Department Family,Enitity,Description,Date Paid,Expense Area,Supplier,Post Code,Trans Ref,Accounting Year,Mix of Nett & Gross,Supplier Code,Batch Ref,SBE,Cost Centre,Nett Amount,VAT,Gross,Line Description,Purchase Order,PO Text,,Account,Account Name,Job Code,Job Description,Supplier Type,Contract Number,Expense Type
Forestry Commission,FC ENGLAND,Professional Services Other Environmental Services Pest Control,13/03/2018,Tree Health,Acres Wild Woodlands Ltd,WV16 4PJ,P62_655880,2017,81922,10112629,B000028071,E62,093,68268.33,13653.67,81922,OPM SURVEY WORK 10-23 FEB 2018,P275724,OPM SURVEY WORK 2017/2018,,24855,External Funding - Expenditure,093OPM01,Survey Work,SME,P275724,Programme
Forestry Commission,FC ENGLAND,#N/A,20/03/2018,Policy Advice Team,Scisys UK Ltd,SN14 0GB,P62_656111,2017,62725.2,10111064,B000028098,E62,001,52271,10454.2,62725.2,"FLO DEVELOPMENT, MILESTONE 3, PROJECT 10813",,,,39720,Itfa Development Exp Additions,001SDT20,GIS Consultancy,#N/A,0,#N/A
Forestry Commission,FC ENGLAND,Professional Services Other Environmental Services Pest Control,20/03/2018,Tree Health,Acres Wild Woodlands Ltd,WV16 4PJ,P62_656094,2017,43474.15,10112629,B000028097,E62,093,36228.46,7245.69,43474.15,OPM SURVEY WORK 10-23 FEB 2018,P275724,OPM SURVEY WORK 2017/2018,,24855,External Funding - Expenditure,093OPM01,Survey Work,SME,P275724,Programme
Forestry Commission,FC ENGLAND,#N/A,27/03/2018,Centenary,Government Internal Audit Agency (GIAA),NR7 0HS,P62_656393,2017,310027.5,10122997,B000028127,E62,016,258356.25,51671.25,310027.5,INTERNATL AUDIT FEES FOR Q1-Q3,,,,17069,Miscellaneous Expenditure,016GIAA,Internal Audit Services 2017/18,#N/A,0,#N/A
Forestry Commission,FC ENGLAND,#N/A,27/03/2018,Policy Advice Team,Scisys UK Ltd,SN14 0GB,P62_656373,2017,47042.4,10111064,B000028123,E62,001,39202,7840.4,47042.4,FLO DEVELOPMENT  MILESTONE4: UAT; MILESTONE 5: DEPLOYED TO LIVE,,,,39720,Itfa Development Exp Additions,001SDT20,GIS Consultancy,#N/A,0,#N/A
Forestry Commission,FC ENGLAND,Salary Deductions,27/03/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_656420,2017,3152,10024551,M000008265,E62,C62,3152,0,3152,948PY00220835 TAX FOR MARCH 201812,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/03/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_656420,2017,79558.51,10024551,M000008265,E62,C62,79558.51,0,79558.51,948PY00220835 TAX FOR MARCH 201812,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/03/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_656420,2017,58973.07,10024551,M000008265,E62,C62,58973.07,0,58973.07,948PY00220835 TAX FOR MARCH 201812,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/03/2018,Sbc Fc England,HMRC SHIPLEY,BD98 8AA,P62_656420,2017,44114.12,10024551,M000008265,E62,C62,44114.12,0,44114.12,948PY00220835 TAX FOR MARCH 201812,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC ENGLAND,Salary Deductions,27/03/2018,Sbc Fc England,PCSPS,RG21 4HG,P62_656425,2017,138293.03,10070993,M000008265,E62,C62,138293.03,0,138293.03,CIVIL SUPER MARCH 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC ENGLAND,Professional Services Consultancy  PPM Consultancy  Project Management,29/03/2018,Policy Advice Team,ACTICA CONSULTING LIMITED,GU2 7RF,P62_656544,2017,48093.76,10117052,B000028138,E62,001,40078.13,8015.63,48093.76,PC689 SUPPORT APP SUPPORT  11/2017-03/2018,,,,09410,Forestry Partnership Programme,001SDT20,GIS Consultancy,SME,0,Administration
Forestry Commission,FC ENGLAND,Grant Payment,29/03/2018,Policy Advice Team,DEER INITIATIVE LTD,LL14 5NS,P62_656619,2017,75000,10086540,B000028148,E62,001,75000,0,75000,GRANT SUPPORT REF ITA 01/15,P277850,,,09410,Forestry Partnership Programme,0010080Q,6.11 Defra/SSCH onboarding,Large,P277850,Grant
Forestry Commission,FC ENGLAND,Professional Services Other Environmental Services Pest Control,29/03/2018,Tree Health,Acres Wild Woodlands Ltd,WV16 4PJ,P62_656559,2017,99225,10112629,B000028143,E62,093,82687.5,16537.5,99225,OPM SURVEY WORK MARCH 2018; WEEK 17+OF WINTER VISUAL SURVEY PROJECT,,,,24855,External Funding - Expenditure,093OPM01,Survey Work,SME,0,Programme
Forestry Commission,FC ENGLAND,#N/A,29/03/2018,Tree Health,CREATIVE CONCERN,M1 2EJ,P62_656555,2017,48000,10067779,B000028140,E62,093,40000,8000,48000,"Keep It Clean Campaign, design products",P287040,Design products for 'Keep it Clean' campaign,,09410,Forestry Partnership Programme,093CC005,Comms Support - General,#N/A,P287040,#N/A
Forestry Commission,FC SCOTLAND,Grant Payment,06/03/2018,Perth & Argyll,Perth & Kinross Countryside Trust,PH1 5GD,P64_163154,2017,17500,10119558,B000019729,E64,033,17500,0,17500,NTCS grant,P282652,2nd Inst due �17500.00 due 28/02/2018,,24855,External Funding - Expenditure,0330430Q,FDP National Tree Collections Scotland,Large,P282652,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,06/03/2018,Perth & Argyll,Perth & Kinross Countryside Trust,PH1 5GD,P64_163154,2017,17500,10119558,B000019729,E64,033,17500,0,17500,NTCS grant,P282652,Agreed funding for P&K Countryside Trust - 1st Inst due 30/11/2017,,24855,External Funding - Expenditure,0330430Q,FDP National Tree Collections Scotland,Large,P282652,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,08/03/2018,Central Scotland,CENTRAL SCOTLAND GREEN NETWORK TRUST,ML7 4JS,P64_163238,2017,44225.86,10019069,B000019735,E64,032,44225.86,0,44225.86,032 Woodland Dev Officer Oct-Mar 18,P278192,Instalment 2 �35000 on 28 Feb 2018.,,24855,External Funding - Expenditure,0320520Q,FDP CSGN Woodland Expansion,SME,P278192,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,08/03/2018,Policy & Business Development,Haworth Conservation Ltd,PA67 6DU,P64_163239,2017,15000,10105920,B000019737,E64,046,15000,0,15000,Partnership Project Funding contribution,P281158,"Project reference 0460655Q/0461485Q; Funding Contribution towards Golden Eagles use of Forestry.; Outputs for Part 1 & Part 2 detailed on Funding offer letter dated; 20/09/17.; Instalment 1, invoice due by 22/12/17",,24855,External Funding - Expenditure,0460655Q,FDP Golden Eagle Territories,SME,P281158,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,08/03/2018,Policy & Business Development,Haworth Conservation Ltd,PA67 6DU,P64_163239,2017,10000,10105920,B000019737,E64,046,10000,0,10000,Partnership Project Funding contribution,P281158,"Instalment 2, invoice due by 28 February 2018",,24855,External Funding - Expenditure,0461485Q,FDP Raptors & Forestry Joint Working Gro,SME,P281158,Grant
Forestry Commission,FC SCOTLAND,Grant Payment,13/03/2018,Policy & Business Development,SCOTTISH BORDERS COUNCIL,TD6 0SA,P64_163323,2017,213451.16,10089664,B000019746,E64,046,213451.16,0,213451.16,R21-13-2017 SBC,P282526,STTS R21-13-2017 Scottish Borders Various Public Road Projects 2017 as per; contract and any amendments,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P282526,Grant
Forestry Commission,FC SCOTLAND,Policy & Business Development,22/03/2018,Policy & Business Development,ASSOCIATED BRITISH PORTS,KA8 8AH,P64_163688,2017,59760.18,10045908,B000019783,E64,046,59760.18,0,59760.18,February Statement Timberlink charges,SC16357,Timberlink Shipping Service for 2017/2018,,24856,Timber Transport Fund,0460306Q,TTF - Timberlink,Large,046_0016,Programme
Forestry Commission,FC SCOTLAND,Grant Payment,22/03/2018,Policy & Business Development,Edinburgh Cyrenians Trust,EH7 5QY,P64_163726,2017,45000,10105047,B000019792,E64,046,45000,0,45000,GEP Funding for NHS and Green Space for Healt,P283119,"Project No 0461045Q; 2017/18 FC Scotland Funding towards NHS Lothian Community Gardens and; Greenspace for Health Project at Royal Edinburgh and Midlothian Hospitals,; as per the Outputs on Funding Grant Offer Letter dated 14.11.2017",,24855,External Funding - Expenditure,0461045Q,FDP NHS Greenspace,SME,P283119,Grant
Forestry Commission,FC SCOTLAND,Policy & Business Development,22/03/2018,Policy & Business Development,THE MORAY COUNCIL,IV30 1BX,P64_163708,2017,418693.32,10059678,B000019786,E64,046,418693.32,0,418693.32,Final R21-28-2017,P278425,STTS Grant for project ref R21-28-2017; Moray Council Forestry Road Programme 2017,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P278425,Programme
Forestry Commission,FC SCOTLAND,Policy & Business Development,27/03/2018,Policy & Business Development,FOREST PRODUCTS RESEARCH INSTITUTE,EH10 5DT,P64_163798,2017,50000,10089666,B000019802,E64,046,50000,0,50000,1st instalment as per grant agreement13/02/18,P286032,SIRT Construction Programme. Forest Commission; Scotland 2017/18 Funding Contribution towards Wood Products Innovation; Fund.,,24855,External Funding - Expenditure,0460335Q,FDP Timber Development Programme,Large,P286032,Programme
Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,27/03/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_163822,2017,85168.95,10005221,B000019807,E64,046,85168.95,0,85168.95,STTS R21-7-2017. Claim to 31/12/17 (revised),P277725,STTS Reference R21-7-2017 Ratagan STTS contract,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P277725,Programme
Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,27/03/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_163860,2017,552339.16,10005221,B000019814,E64,046,552339.16,0,552339.16,STTS R21-12-2017. Claim to 31/12/17,P280156,STTS R21-12-2017 B871 Kinbrace to Syre Public Road Improvements,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P280156,Programme
Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,27/03/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_163862,2017,100000,10005221,B000019814,E64,046,100000,0,100000,PARTNERSHIP PROJECTS,P280156,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P280156,Programme
Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,27/03/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_163862,2017,52569.38,10005221,B000019814,E64,046,52569.38,0,52569.38,PARTNERSHIP PROJECTS,P280156,,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P280156,Programme
Forestry Commission,FC SCOTLAND,Facilities Accommodation Services Rent & Rates,27/03/2018,Policy & Business Development,THE HIGHLAND COUNCIL,IV3 5NX,P64_163862,2017,141759.49,10005221,B000019814,E64,046,141759.49,0,141759.49,STTS R21-12-2017. Claim to 31/12/17,P280156,STTS R21-12-2017 B871 Kinbrace to Syre Public Road Improvements,,24856,Timber Transport Fund,0460305Q,TTF - STTS,Large,P280156,Programme
Forestry Commission,FC SCOTLAND,Salary Deductions,27/03/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163881,2017,1729,10024551,M000008265,E64,C64,1729,0,1729,948PQ00220837 TAX FOR MARCH 201812,,,,43251,Student Loan Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/03/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163881,2017,57076.13,10024551,M000008265,E64,C64,57076.13,0,57076.13,948PQ00220837 TAX FOR MARCH 201812,,,,43260,Paye Payments,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/03/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163881,2017,42840.6,10024551,M000008265,E64,C64,42840.6,0,42840.6,948PQ00220837 TAX FOR MARCH 201812,,,,43270,Ni Employers Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/03/2018,Sbc Fc Scotland,HMRC SHIPLEY,BD98 8AA,P64_163881,2017,34041.5,10024551,M000008265,E64,C64,34041.5,0,34041.5,948PQ00220837 TAX FOR MARCH 201812,,,,43271,Ni Employees Contributions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Salary Deductions,27/03/2018,Sbc Fc Scotland,PCSPS,RG21 4HG,P64_163882,2017,105133.66,10070993,M000008265,E64,C64,105133.66,0,105133.66,CIVIL SUPER MARCH 2018,,,,43265,Aslc And Wps Deductions,,Payroll deductions,Large,0,Administration
Forestry Commission,FC SCOTLAND,Grant Payment,29/03/2018,Policy & Business Development,The Conservation Volunteers,DN4 8DB,P64_164013,2017,35000,10118879,B000019833,E64,046,35000,0,35000,Promote green spaces Gartnavel Hospitals 12m,P283117,"Project No:  0461045Q; 2017/18 FC Scotland funding to support 12 month extension of greenspace; for health development programme at Gartnavel Hospitals in Glasgow, as per; the Outputs on Funding Grant Offer Letter dated 14.11.2017",,24855,External Funding - Expenditure,0461045Q,FDP NHS Greenspace,SME,P283117,Grant
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Bellingham,BRITISH GAS,GU95 1AW,P01_1075657,2017,798.91,10084877,G000129282,E01,820,665.76,133.15,798.91,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Central England,BRITISH GAS,GU95 1AW,P01_1075657,2017,692.7,10084877,G000129282,E01,101,659.77,32.93,692.7,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Central England,BRITISH GAS,GU95 1AW,P01_1075657,2017,13896.02,10084877,G000129282,E01,101,11580.07,2315.95,13896.02,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Construction Prime Contractors Prime Contractors Other,02/03/2018,Central England,ORANGEWOOD CONSTRUCTION LTD,NG13 8SX,P01_1075681,2017,16562.4,10120965,B000129288,E01,101,13802,2760.4,16562.4,LABOUR - SHERWOOD PINES CAFE ROOF,P286279,The full refurbishment of serwood pines cafe roof as per specification and; JCT minor works contract,,63002,Commercial,CEG1895Q,Non recurring estate investment,SME,P286279,Programme
Forestry Commission,FE ENGLAND,Construction Prime Contractors Prime Contractors Other,02/03/2018,Central England,ORANGEWOOD CONSTRUCTION LTD,NG13 8SX,P01_1075681,2017,12399.6,10120965,B000129288,E01,101,10333,2066.6,12399.6,MATERIALS - SHERWOOD PINES CAFE ROOF,P286279,The full refurbishment of serwood pines cafe roof as per specification and; JCT minor works contract,,63002,Commercial,CEG1895Q,Non recurring estate investment,SME,P286279,Programme
Forestry Commission,FE ENGLAND,Construction Prime Contractors Prime Contractors Other,02/03/2018,Central England,ORANGEWOOD CONSTRUCTION LTD,NG13 8SX,P01_1075681,2017,28962,10120965,B000129288,E01,101,24135,4827,28962,Sherwood Pines Cafe Roof,P286279,The full refurbishment of serwood pines cafe roof as per specification and; JCT minor works contract,,63002,Commercial,CEG1895Q,Non recurring estate investment,SME,P286279,Programme
Forestry Commission,FE ENGLAND,Construction Prime Contractors Prime Contractors Other,02/03/2018,Central England,ORANGEWOOD CONSTRUCTION LTD,NG13 8SX,P01_1075681,2017,-28962,10120965,B000129288,E01,101,-24135,-4827,-28962,SHERWOOD PINES CAFE ROOF,P286279,The full refurbishment of serwood pines cafe roof as per specification and; JCT minor works contract,,63002,Commercial,CEG1895Q,Non recurring estate investment,SME,P286279,Programme
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Delamere Nursery,BRITISH GAS,GU95 1AW,P01_1075657,2017,208.53,10084877,G000129282,E01,801,198.61,9.92,208.53,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Delamere Nursery,BRITISH GAS,GU95 1AW,P01_1075657,2017,971.85,10084877,G000129282,E01,801,809.88,161.97,971.85,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,Delamere Nursery,MAELOR FOREST NURSERIES LTD,SY13 3HZ,P01_1075696,2017,27000,10009820,B000129293,E01,801,22500,4500,27000,PLANTS,P282316,,,02110,Purchase Of Plants,DE801000,PLANT SUPPLY,SME,P282316,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,Delamere Nursery,MAELOR FOREST NURSERIES LTD,SY13 3HZ,P01_1075696,2017,46.87,10009820,B000129293,E01,801,39.06,7.81,46.87,PLANTS,P282316,,,02815,Despatch,DE801DEL,Cost of delivery of plants,SME,P282316,Programme
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,East England,BRITISH GAS,GU95 1AW,P01_1075657,2017,727.6,10084877,G000129282,E01,103,693.03,34.57,727.6,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,East England,BRITISH GAS,GU95 1AW,P01_1075657,2017,7709.13,10084877,G000129282,E01,103,6424.32,1284.81,7709.13,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1075929,2017,3045.38,10102144,G000129318,E01,103,2537.82,507.56,3045.38,Payment Per Tonne,C010825,BARS,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1075929,2017,24249.46,10102144,G000129318,E01,103,20207.88,4041.58,24249.46,Payment Per Tonne,C010825,CHIP,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1075929,2017,5305.18,10102144,G000129318,E01,103,4420.98,884.2,5305.18,Payment Per Tonne,C010825,FENCING,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1075929,2017,10137.53,10102144,G000129318,E01,103,8447.94,1689.59,10137.53,Payment Per Tonne,C010825,LOGS,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Professional Services Other Environmental Services Land Management,02/03/2018,East England,Even Forestry Ltd,PE9 4EW,P01_1075929,2017,2610,10102144,G000129318,E01,103,2175,435,2610,Payment per Unit,C010825,LOADING,,60102,Vme-dp Cf Contract Working,EEG0025Q,DP Clearfell Contract Working,SME,C010825,Programme
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Lyndhurst,BRITISH GAS,GU95 1AW,P01_1075657,2017,431.91,10084877,G000129282,E01,808,359.93,71.98,431.91,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,North England,BRITISH GAS,GU95 1AW,P01_1075657,2017,814.27,10084877,G000129282,E01,112,775.57,38.7,814.27,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,North England,BRITISH GAS,GU95 1AW,P01_1075657,2017,4002.23,10084877,G000129282,E01,112,3335.23,667,4002.23,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,South England,BRITISH GAS,GU95 1AW,P01_1075657,2017,623.89,10084877,G000129282,E01,304,594.21,29.68,623.89,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,South England,BRITISH GAS,GU95 1AW,P01_1075657,2017,3243.58,10084877,G000129282,E01,304,2703,540.58,3243.58,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,South England,BRITISH GAS,GU95 1AW,P01_1075657,2017,799.1,10084877,G000129282,E01,304,665.92,133.18,799.1,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,SEG00000,Default for South England,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,West England,BRITISH GAS,GU95 1AW,P01_1075657,2017,667.42,10084877,G000129282,E01,317,635.71,31.71,667.42,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,West England,BRITISH GAS,GU95 1AW,P01_1075657,2017,8027.82,10084877,G000129282,E01,317,6689.9,1337.92,8027.82,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Westonbirt,BRITISH GAS,GU95 1AW,P01_1075657,2017,221.23,10084877,G000129282,E01,318,210.7,10.53,221.23,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Westonbirt,BRITISH GAS,GU95 1AW,P01_1075657,2017,1201.11,10084877,G000129282,E01,318,1000.93,200.18,1201.11,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Wykeham Nursery,BRITISH GAS,GU95 1AW,P01_1075657,2017,56.29,10084877,G000129282,E01,802,53.61,2.68,56.29,BRITISH GAS ELECTRICITY JAN 18,,,,02812,Cold Storage,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Wykeham Nursery,BRITISH GAS,GU95 1AW,P01_1075657,2017,46.42,10084877,G000129282,E01,802,44.22,2.2,46.42,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Wykeham Nursery,BRITISH GAS,GU95 1AW,P01_1075657,2017,1328.52,10084877,G000129282,E01,802,1107.1,221.42,1328.52,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Yorkshire Forest District,BRITISH GAS,GU95 1AW,P01_1075657,2017,584.77,10084877,G000129282,E01,117,556.96,27.81,584.77,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration
Forestry Commission,FE ENGLAND,Energy & Utilities  Electricity  Electricity Supply,02/03/2018,Yorkshire Forest District,BRITISH GAS,GU95 1AW,P01_1075657,2017,4864.47,10084877,G000129282,E01,117,4053.74,810.73,4864.47,BRITISH GAS ELECTRICITY JAN 18,,,,17015,Energy,BSBGBSYS,British Gas Central Billing,Large,1075657,Administration