Main Department,Organisation,Annual Paybill (delegated grades for financial year 2012/13),Headcount (delegated grades as at 31 March 2013),Cost of in-year NCPRP for delegated grades (�),Number of staff in delegated grades receiving an in-year NCPRP,In-Year - Number of staff in delegated grades receiving an in-year NCPRP as a % of headcount,In-Year - Value of maximum in-year NCPRP paid to a member of staff in the delegated grades,In-Year - Median NCPRP for those receiving an in-year NCPRP for delegated grades,End of Year - Cost of end of year NCPRP for delegated grades (�s),End of Year - Number of staff in delegated grades receiving an end of year NCPRP,End of Year - Delegated grade staff receiving an end of year NCPRP as a % of headcount,End of Year - Value of maximum end of year NCPRP paid to a member of staff in the delegated grades,End of Year - Median NCPRP for those receiving an end of year NCPRP for delegated grades,Total Overall cost of NCPRP (in-year and end of year) for delegated grades,Total Cost of NCPRP as a % of paybill for delegated grades (%),SCS on standard contracts (end of year NCPRP) - Annual SCS paybill for those SCS on standard contracts (for financial year 2012/13),SCS on standard contracts (end of year NCPRP) - Number of SCS on standard contracts - Headcount (as at 31 March 2013),SCS on standard contracts (end of year NCPRP) - Cost of NCPRP for SCS standard contract staff (�s),SCS on standard contracts (end of year NCPRP) - Cost of NCPRP for SCS standard contract staff as a % of SCS standard contract staff paybill for 2012/13 (%),SCS on standard contracts (end of year NCPRP) - Number of SCS standard contract staff receiving a NCPRP,SCS on standard contracts (end of year NCPRP) - SCS standard contract staff receiving a NCPRP as a % of SCS standard contract staff headcount,SCS on standard contracts (end of year NCPRP) - Value of maximum NCPRP paid to a member of SCS standard contract staff for 2012/13,SCS on standard contracts (end of year NCPRP) - Median NCPRP for those SCS standard contract staff receiving a NCPRP,Information for SCS on non-standard contracts - Number of SCS on non-standard contarcts - headcount (as at 31 March 2013),Information for SCS on non-standard contracts Value of maximum MCPRP paid to a member of SCS non-standard contract staff for 2012/13,Comments
"Department for Business, Innovation & Skills","Business, Innovation & Skills ","�148,884,966",3149,"�332,080",1180,37.50%,�500,�300,�0,0,0.00%,�0,�0,"�332,080",0.20%,"�15,096,480",196,"�482,400",3.20%,46,23.50%,"�14,000","�10,000",11,"�14,000","BIS are waiting to implement the pay award. When final figures are available, information on the end year awards will be provided. Some employees may have received more than one In Year Award during the course of the year. SCS figures include Companies House, IPO, UKSA and Insolvency"
"Department for Business, Innovation & Skills",Land Registry,"�152,259,751",4492,�0,0,0.00%,�0,,"�733,724",2653,59.10%,�800,�100,"�733,724",0.50%,"�2,069,477",23,"�54,000",2.60%,5,21.70%,"�12,000","�10,000",,,End of year NCPRPs for Land Registry's delegated grades was paid in December salaries. Land Registry does not award in-year payments.
"Department for Business, Innovation & Skills",Meteorological Office,"�83,720,000",1941,"�158,389",1321,68.10%,"�1,035",�100,"�1,502,370",1913,98.60%,"�3,282",�647,"�1,660,759",2.00%,,,,#DIV/0!,,#DIV/0!,,,,,Please note that organisation name shown in the drop-down list is incorrect. Please amend to read Met Office
"Department for Business, Innovation & Skills",Skills Funding Agency ,"�65,040,000",1263,"�2,450",47,3.70%,�100,�50,"�393,454",1040,82.30%,�750,�340,"�395,904",0.60%,,43,,#DIV/0!,,#DIV/0!,,,,,
"Department for Business, Innovation & Skills",Ordnance Survey ,"�46,946,741",1118,"�178,544",91,8.10%,"�2,500",�500,"�680,880",1035,92.60%,"�10,547",�448,"�859,424",1.80%,,,,#DIV/0!,,#DIV/0!,,,5,"�18,700",
"Department for Business, Innovation & Skills",Insolvency Service,"�69,299,856",2007,�0,0,0.00%,�0,�0,�0,0,0.00%,,,�0,0.00%,,,,#DIV/0!,,#DIV/0!,,,,,The Insolvency Service has not paid any non-consolidated pay bill elements due to the freeze on them since 2009/10 as part of it�s austerity measures and the wider Government pay agenda
"Department for Business, Innovation & Skills",Companies House ,"�29,670,856",976,"�1,250",5,0.50%,�250,�250,"�1,339,335",1029,105.40%,"�2,425","�1,151","�1,340,585",4.50%,"�287,109",3,"�15,517",5.40%,5,166.70%,"�10,000","�1,869",,,"Number of people recieving end of year NCPRP is above 100% as it is also paid to eligible members of staff who left the organisation during the financail year. Number of SCS receiving NCPRP end of year awards is higher than number of SCS for two reasons being namely the departure of one staff member and the recruitment of another with all 4 receiving the CH Corporate Efficiency Award, some partial, and one member of our SCS receiving an SCs award as well."
"Department for Business, Innovation & Skills",UK Intellectual Property Office,"�38,292,164",980,"�142,371",591,60.30%,"�1,000",�250,"�272,671",522,53.30%,"�12,000",�350,"�415,042",1.10%,"�762,765",8,"�20,000",2.60%,2,25.00%,"�10,000","�10,000",,,
"Department for Business, Innovation & Skills",Advisory Conciliation & Arbitration Service,"�30,871,691",781.8,�0,0,0.00%,�0,�0,�0,0,0.00%,�0,�0,�0,0.00%,�0,0,�0,0.00%,0,0.00%,�0,�0,0,�0,ACAS do not operate an end year  NCPRP scheme
